"subject","predicate","object"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandSchoolteachers"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMissionaries"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMāoriReligiousLeaders"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/2000/01/rdf-schema#label","Te Manihera Poutama"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/2000/01/rdf-schema#comment","Te Manihera Poutama (? – 12 March 1847) was a New Zealander mission teacher and Anglican missionary. Of Māori descent, he identified with the Ngāti Ruanui iwi. He was born in Taranaki, New Zealand."
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāti_Ruanui_people"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_schoolteachers"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_missionaries_in_New_Zealand"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_religious_leaders"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageID",34365586
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageRevisionID",1109475734
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_schoolteachers"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_missionaries_in_New_Zealand"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāti_Ruanui_people"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Anglican_missionaries"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_religious_leaders"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Ruanui"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Region"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Te_Manihera_Poutama"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d5fz"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7690867"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vgfJ"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-reli-bio-stub"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/abstract","Te Manihera Poutama (? – 12 March 1847) was a New Zealander mission teacher and Anglican missionary. Of Māori descent, he identified with the Ngāti Ruanui iwi. He was born in Taranaki, New Zealand."
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Te_Manihera_Poutama?oldid=1109475734&ns=0"
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://dbpedia.org/ontology/wikiPageLength",815
"http://dbpedia.org/resource/Te_Manihera_Poutama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Te_Manihera_Poutama"
