"subject","predicate","object"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPernambuco"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade, Pernambuco"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (Pernambuco)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (Pernambuco)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (Pernambuco)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (ort i Brasilien, Pernambuco, Trindade, lat -7,76, long -40,27)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (kommun i Brasilien, Pernambuco, lat -7,78, long -40,33)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (Pernambuco)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (Pernambuco)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Триндади (Пернамбуку)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Trindade (Pernambouc)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","特林達德 (伯南布哥州)"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#comment","Trindade est une municipalité brésilienne située dans l'État du Pernambouc."
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#comment","Trindade é um município brasileiro do estado de Pernambuco. Administrativamente, o município é formado pelos distrito sede, e pelos os Povoados: Saco Verde, Mangueira,Bonita, e sítios vizinhos."
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#comment","Trindade är en kommun i Brasilien. Den ligger i delstaten Pernambuco, i den östra delen av landet, 1 200 km nordost om huvudstaden Brasília. Antalet invånare är 26 116. Följande samhällen finns i Trindade: 
* Trindade"
"http://dbpedia.org/resource/Trindade,_Pernambuco","http://www.w3.org/2000/01/rdf-schema#comment","Trindade es un municipio brasileño del estado de Pernambuco. Administrativamente, el municipio está formado por el distrito sede, y por los poblados: Saco Verde, Mangueira, Bonita, y casas de campo vecinas. Tiene una población estimada al 2020 de 30 816 habitantes.​"
