"subject","predicate","object"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsOfTheVaticanLibrary"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2000/01/rdf-schema#label","Lecionário 130"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2000/01/rdf-schema#label","Lectionary 130"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2000/01/rdf-schema#comment","O Lecionário 130 (designado pela sigla ℓ 130 na classificação de Gregory-Aland) é um antigo manuscrito do Novo Testamento, paleograficamente datado do Século X d.C. Este codex contém lições dos evangelhos de Mateus, Lucas e João (conhecido como Evangelistarium), com algumas lacunas no fim. Foi escrito em grego, e actualmente se encontra na Biblioteca do Vaticano."
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2000/01/rdf-schema#comment","Lectionary 130, designated by siglum ℓ 130 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment leaves. Palaeographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Lectionary_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manuscripts_of_the_Vatican_Library"
"http://dbpedia.org/resource/Lectionary_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageID",23161620
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageRevisionID",1105418372
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_and_the_woman_taken_in_adultery"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Library"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manuscripts_of_the_Vatican_Library"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Accioda"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglum"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lectionary_130"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n5tw"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6511905"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxzm"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lecionário_130"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/number","ℓ 130"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/text","Evangelistarion"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/abstract","O Lecionário 130 (designado pela sigla ℓ 130 na classificação de Gregory-Aland) é um antigo manuscrito do Novo Testamento, paleograficamente datado do Século X d.C. Este codex contém lições dos evangelhos de Mateus, Lucas e João (conhecido como Evangelistarium), com algumas lacunas no fim. Foi escrito em grego, e actualmente se encontra na Biblioteca do Vaticano."
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/abstract","Lectionary 130, designated by siglum ℓ 130 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment leaves. Palaeographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/form","Lectionary"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Vatican_Library"
"http://dbpedia.org/resource/Lectionary_130","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_130","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lectionary_130?oldid=1105418372&ns=0"
"http://dbpedia.org/resource/Lectionary_130","http://dbpedia.org/ontology/wikiPageLength",4031
"http://dbpedia.org/resource/Lectionary_130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lectionary_130"
