"subject","predicate","object"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoraciiformBird101825930"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHornbills"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1842"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hornbill101829413"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Calau becgroc meridional"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Toko czerwonolicy"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Sydlig gulnäbbstoko"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Zuidelijke geelsnaveltok"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Южный желтоклювый ток"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Tockus leucomelas"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Νότιος κιτρινόραμφος βούκερος"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Tockus leucomelas"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","黄嘴犀鸟"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Zoborožec jihoafrický"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","ミナミキバシコサイチョウ"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Calao leucomèle"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Tockus leucomelas"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Südlicher Gelbschnabeltoko"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Southern yellow-billed hornbill"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Токо намібійський"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#label","Tockus leucomelas"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Zoborožec jihoafrický (Tockus leucomelas) je hojný druh zoborožce obývající rozsáhlé listnaté lesy a trnité porosty v jižní Africe. Náleží mezi středně velké druhy ptáků, dorůstá 48–60 cm. Má dlouhý žlutý zobák s přilbou. Na spodní straně těla je zbarven převážně bíle se šedým krkem, na vrchí straně černě s množstvím bílých skvrn a pruhů, kolem oka má charakteristicky růžově zbarvenou kůži."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Tockus leucomelas é uma espécie de ave coraciiforme da família Bucerotidae presente nas savanas áridas da África. É considerada uma ave de médio porte, medindo de 48 a 60 cm (em idade adulta)."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Der Südliche Gelbschnabeltoko (Tockus leucomelas) ist eine afrikanische Vogelart, die zu den Nashornvögeln (Bucerotidae) gehört. Er wurde ursprünglich für eine Unterart des Gelbschnabeltokos (T. flavirostris) gehalten, der heute als Östlicher Gelbschnabeltoko bezeichnet wird. Wegen seines Aussehens wird er in Namibia scherzhaft als „Flying Banana“ bezeichnet.Der aktuelle deutsche Name lautet Rotringtoko."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Le Calao leucomèle (Tockus leucomelas) est une espèce d'oiseau appartenant à la famille des Bucerotidae."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Ο νότιος κιτρινόραμφος βούκερος είναι ένας μεσαίου μεγέθους βούκερος του γένους Tockus που ζει στη Νότια Αφρική. Η επιστημονική του ονομασία είναι Tockus leucomelas και δεν περιλαμβάνει υποείδη."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","De zuidelijke geelsnaveltok (Tockus leucomelas) is een middelgrote vogel uit de familie van de neushoornvogels die in Zuidelijk Afrika leeft. Het is een wijdverspreide vogel, die goed tegen een droge omgeving kan. De zuidelijke geelsnaveltok lijkt sterk op de Ethiopische geelsnaveltok; de zuidelijke werd als een ondersoort beschouwd: T. flavirostris leucomelas."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","The southern yellow-billed hornbill (Tockus leucomelas) is a hornbill found in southern Africa. Yellow-billed hornbills feed mainly on the ground, where they forage for seeds, small insects, spiders and scorpions. This hornbill species is a common and widespread resident of dry thornveldt and broad-leafed woodlands. They can often be seen along roads and water courses."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Sydlig gulnäbbstoko (Tockus leucomelas) är en fågel i familjen näshornsfåglar inom ordningen härfåglar och näshornsfåglar."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","El calau becgroc meridional o calau becgroc del sud (Tockus leucomelas) és una espècie d'ocell de la família dels buceròtids (Bucerotidae) que habita estepes i sabanes àrides d'Àfrica Meridional, des del sud d'Angola, sud de Zàmbia, centre i sud de Moçambic i sud de Malawi, cap al sud, a través de Namíbia, Botswana i Zimbàbue fins al nord i est de Sud-àfrica."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Tockus leucomelas generoko animalia da. Hegaztien barruko Bucerotidae familian sailkatua dago."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Il buceretto beccogiallo meridionale (Tockus leucomelas (Lichtenstein, 1842)) è un uccello della famiglia dei Bucerotidi originario dell'Africa meridionale."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Toko czerwonolicy (Tockus leucomelas) – gatunek średniej wielkości ptaka z rodziny dzioborożców (Bucerotidae). Występuje w południowej części Afryki. Nie jest zagrożony wyginięciem."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","黃嘴犀鳥（學名：Tockus leucomelas），是一種棲息於非洲的鳥類，屬於犀鳥科彎嘴犀鳥屬。黃嘴犀鳥是一種中型鳥類，體長約48至60公分，特徵是黃色的長喙，以及只有雄性才有的盔突。眼睛及兩頰的皮膚帶著明顯的紅色。 黃嘴犀鳥的腹部是白色，頸部是灰色。牠的背部是黑色，但帶有大量的白色斑點和條紋。黃嘴犀鳥主要在地面覓食，牠們吃植物的種子、小昆蟲，以及蜘蛛和蠍子。在乾季時，牠們則較喜歡吃白蟻和螞蟻。 雌鳥一次會下3到4個白色的蛋在巢中，並且照顧那些蛋約25天直到孵化。雛鳥大約要過45天才會成熟。 黃嘴犀鳥主要分布在非洲南部。"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","ミナミキバシコサイチョウ(学名:Tockus leucomelas)とはサイチョウ目サイチョウ科に分類される鳥類の一種。"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Токо намібійський (Tockus leucomelas) — вид птахів родини птахів-носорогів (Bucerotidae)."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","Южный желтоклювый ток Tockus leucomelas (лат.) — вид птиц-носорогов из рода токо, обитающий в Африке."
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://www.w3.org/2000/01/rdf-schema#comment","El toco piquigualdo sureño​ (Tockus leucomelas) es una especie de ave Bucerotiforme de la familia presente en las sabanas áridas del África austral. Es un ave de mediano tamaño, con una longitud de entre 48 y 60 centímetros. No se reconocen subespecies.​"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://dbpedia.org/property/name","Southern yellow-billed hornbill"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA18162-Southern_Yellow-billed_Hornbil_-_Toko_Żółtodzioby.jpg"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tockus_leucomelas_-Kalahari_Desert,_Botswana_-8.jpg"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornbill_synthBG.jpg"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornbill_Zazu_Chitwa_South_Africa_Luca_Galuzzi_2004.jpg"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_yellow-billed_hornbill_flying.jpg"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Yellow_Billed_Hornbill_Feeding_on_caterpillar.jpg"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Yellow-billed_Hornbill,_Tockus_leucomelas_at_Mapungubwe_National_Park,_Limpopo,_South_Africa_(18115941578).jpg"
"http://dbpedia.org/resource/Southern_yellow-billed_hornbill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Yellow-billed_Hornbill,_Tockus_leucomelas_at_Mapungubwe_National_Park,_Limpopo,_South_Africa_(18305273221).jpg"
