"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Songs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarryNilssonSongs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockSongs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Songs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockabillySongs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexPistolsSongs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelex(band)Songs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillHaleySongs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHKKōhakuUtaGassenSongs"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","(We're Gonna) Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock (nummer)"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","ロック・アラウンド・ザ・クロック"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","روك على مدار الساعة (أغنية)"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","圍著時鐘搖吧"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#label","Rock Around the Clock"
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#comment","Rock Around the Clock è una canzone scritta nel 1952 da e e incisa nell'aprile 1954 da Bill Haley & His Comets. Ha la struttura di un blues in 12 misure ed è considerato uno dei brani più rappresentativi del Rock 'n' roll."
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#comment","Rock Around the Clock – piosenka z 1952 roku, napisana przez duet Max C. Freedman i James E. Myers. Mimo tego, że prawdopodobnie inna piosenka rock and rollowa była w rzeczywistości tą pierwszą (utwór „Rocket 88” z 1951 roku lub „That’s All Right Mama” wykonywana przez z 1946 roku), to uważa się ją za pierwsze nagranie powszechnie uznane za rock and roll. W 2004 roku utwór został sklasyfikowany na 158. miejscu listy 500 utworów wszech czasów czasopisma „Rolling Stone”."
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#comment","«Rock Around the Clock», также «(We’re Gonna) Rock Around the Clock» (трад. перевод: «Рок круглые сутки») — песня, написанная в 1952 году американскими музыкантами Максом Фридманом и Джеймсом Майерсом. Песня приобрела массовый успех в 1955 году в записи Билла Хейли и его группы The Comets. Несмотря на то, что «Rock Around the Clock» не считается совершенно однозначно первой записью рок-н-ролла, именно она сыграла решающую роль в популяризации данного жанра. Кроме того, сингл с песней стал одним из самых продаваемых в истории музыки."
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#comment","To Rock Around the Clock είναι Rock & roll τραγούδι του 1952, γραμμένο από τους και . Η πιο επιτυχημένη εκτέλεση του κομματιού έγινε το 1954, από τους , που κυκλοφόρησε από την . Το single κατέκτησε την κορυφή τόσο στα αμερικανικά charts όσο και στα βρετανικά, ενώ και οι επανεκδόσεις της δεκαετίας του 60' και 70' μπήκαν κι αυτές στα charts. Πλέον θεωρείται ένα από τα κλασσικότερα τραγούδια του Rock and Roll."
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#comment","(We're Gonna) Rock Around the Clock és una cançó de rock and roll popularitzada i adaptada al rock and Roll per Bill Haley & His Comets, la qual ja havia sigut enregistrada per Sonny Dae & the Knights, i composta el 1952 per Max C. Freedman i Jimmy De Knight (James E. Myers). Va ser el primer single de la història del rock en classificar-se amb el N°1 al Billboard Hot 100, el 9 de juliol de 1955, encara que no va ser el primer èxit de la música rock ni el primer disc enregistrat per Bill Haley va esdevenir la cançó emblemàtica de la música rock."
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#comment","روك على مدار الساعة (بالإنجليزية: Rock Around the Clock)‏ أغنية من موسيقى الروك آند رول كتبها ماكس سي فريدمان وجيمس إي مايرز في عام 1952. تم تسجيل نسختها الأفضل من حيث الأداء وأكثرها نجاحًا بصوت المغني الأمريكي بيل هالي وفريق «الكوميتس» Bill Haley & His Comets عام 1954 لصالح شركة تسجيلات ديكا. أحتلت الأغنية قمة قوائم الأغاني الفردية بالولايات المتحدة والمملكة المتحدة، كما عادت للظهور في القوائم مرة أخرى في المملكة المتحدة في الستينيات والسبعينيات. تم اختيار الأغنية في عام 2018، لحفظها في السجل الوطني لتسجيلات مكتبة الكونغرس باعتبارها «مهمًة ثقافيًا أو تاريخيًا أو فنيًا»."
"http://dbpedia.org/resource/Rock_Around_the_Clock","http://www.w3.org/2000/01/rdf-schema#comment","«Rock Around the Clock» (en español, ""Rock a toda hora"") es una canción de rock and roll de 1952, la primera de este género musical que llegó al N.° 1 en la lista de ventas en Estados Unidos. Escrita por Max C. Freedman y James E. Myers, y grabada en abril de 1954 por Bill Haley & His Comets, está considerada por la revista Rolling Stone como la número 158 en su lista de las 500 mejores canciones de todos los tiempos.​​"
