"subject","predicate","object"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyRoscommon"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyGalway"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R363 road (Ireland)"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R363 road is a regional road in Ireland linking Newbridge, County Galway to the R362 west of Athlone. It passes through Ballynamore Bridge where it crosses the River Shiven. It then crosses the River Suck into County Roscommon at Ballyforan and goes through Dysart, County Roscommon before terminating. The road is 28 km (17 mi) long."
"http://dbpedia.org/resource/R363_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BridgeOverTheRiverShevin.jpg"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Galway"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Roscommon"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",22093499
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",967216828
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Galway"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brideswell,_County_Roscommon"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Suck"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N63_road_(Ireland)"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R357_road_(Ireland)"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shiven"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Roscommon"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R362_road_(Ireland)"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyforan"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbridge,_County_Galway"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysart,_County_Roscommon"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R363_road_(Ireland)"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274629"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdngm"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWSK"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BridgeOverTheRiverShevin.jpg?width=300"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/destinations","* County Galway
** Newbridge – leave the N63
** Ballynamore Bridge - crosses the River Shiven
** Crosses the River Suck
* County Roscommon
** Ballyforan
** Dysart, County Roscommon – 
** Brideswell
** Terminates at the R362"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/lengthKm",28
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/route",363
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R363 road is a regional road in Ireland linking Newbridge, County Galway to the R362 west of Athlone. It passes through Ballynamore Bridge where it crosses the River Shiven. It then crosses the River Suck into County Roscommon at Ballyforan and goes through Dysart, County Roscommon before terminating. The road is 28 km (17 mi) long."
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/property/imageNotes","R363 crossing the River Shevin at Ballynamore Bridge"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R363_road_(Ireland)?oldid=967216828&ns=0"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","28.0"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1677
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/length",28000.0
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","363"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R363_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R363_road_(Ireland)"
