"subject","predicate","object"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/2000/01/rdf-schema#label","Komando Daerah Militer IX/Udayana"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/2000/01/rdf-schema#label","Kodam IX/Udayana"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/2000/01/rdf-schema#comment","Komando Daerah Militer IX/Udayana (disingkat Kodam IX/UDY) merupakan Komando Kewilayahan Pertahanan yang meliputi daerah Kepulauan Nusa Tenggara."
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://www.w3.org/2000/01/rdf-schema#comment","Kodam IX/Udayana (IX Military Regional Command/Udayana) is a military area command of the Indonesian Army which is responsible for the Lesser Sunda Islands. It was established as part of the 1985 reorganisation of the Indonesian National Armed Forces (TNI) and included East Timor until that province achieved independence in 1999."
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://xmlns.com/foaf/0.1/name","IX Military Regional Command/Udayana"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://xmlns.com/foaf/0.1/homepage","http://www.kodam-udayana.mil.id"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kodam_Udayana.svg"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_a_Indonesian_Army_mayor_jenderal.png"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Army"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Indonesia"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Indonesia"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Nusa_Tenggara"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_regional_commands_of_Indonesia"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1957"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Nusa_Tenggara"
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://dbpedia.org/ontology/wikiPageID",29792123
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://dbpedia.org/ontology/wikiPageRevisionID",1069035009
"http://dbpedia.org/resource/Kodam_IX/Udayana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
