"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/2000/01/rdf-schema#label","Hotel buildings completed in 1964"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotel_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1964"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_the_20th_century"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1964"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel buildings completed in 1964"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://dbpedia.org/ontology/wikiPageID",38313445
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://dbpedia.org/ontology/wikiPageRevisionID",921395632
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hotel_buildings_completed_in_1964?oldid=921395632&ns=14"
