"subject","predicate","object"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008HongKongTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008HongKongTelevisionSeriesEndings"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVBTelevisionProgrammes"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2000/01/rdf-schema#label","甜言蜜語"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2000/01/rdf-schema#label","Speech of silence"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2000/01/rdf-schema#label","Speech of Silence"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2000/01/rdf-schema#comment","Speech of silence 甜言蜜語 is een Hongkongse TVB-serie uit 2008. De serie werd van november 2007 tot februari 2008 gemaakt. Het beginlied van de serie /直覺 is gezongen door . Het verhaal gaat over een familie die een bedrijf heeft dat films nasynchroniseert en een meisje (Kate Tsui) dat steeds dover wordt. Na een val wordt ze helemaal doof. Ze doet alsof ze kan horen om haar vriend (Kenneth Ma) niet ongerust te maken. Op datzelfde moment is een vrouw verliefd op de man."
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2000/01/rdf-schema#comment","《甜言蜜語》（英語：Speech of Silence），香港電視廣播有限公司時裝溫情電視劇，由徐子珊及馬國明領銜主演，監製徐遇安。"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2000/01/rdf-schema#comment","Speech of Silence (Traditional Chinese: 甜言蜜語) is a TVB modern drama series broadcast in June 2008."
"http://dbpedia.org/resource/Speech_of_Silence","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080627002608/http:/tvcity.tvb.com/drama/speechofsilence/"
"http://dbpedia.org/resource/Speech_of_Silence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Sheung_Wan_Mee_Lun_Lane_Drama_1.jpg"
"http://dbpedia.org/resource/Speech_of_Silence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speech_of_Silence.jpg"
"http://dbpedia.org/resource/Speech_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Speech_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Speech_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageID",18096382
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",1093577978
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Huynh"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Dan"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenie_Chu"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Yiu"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Broadcasts_Limited"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mok_Hoi-him"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_TVB_series_(2008)"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Ma"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Cheng"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Yuen"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsui_Tze_Shan"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wong_Ka_Lok"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsui_Yue_On"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_Sheung_Wan_Mee_Lun_Lane_Drama_1.JPG"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Lok-yi"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Yiu"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Shiu_Tung"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Tsui"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080627002608/http:/tvcity.tvb.com/drama/speechofsilence/"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvb.windy-goddess.net/%3Fp=599"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甜言蜜語"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Speech_of_Silence"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Speech_of_Silence"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvskd"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57QSV"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994798"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speech_of_silence"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speech_of_Silence.jpg?width=300"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/firstAired",2008-06-23
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/genre","Modern Drama"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/lastAired",2008-07-21
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/nativeName","甜言蜜語"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/network","http://dbpedia.org/resource/Television_Broadcasts_Limited"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/numEpisodes",20
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/opentheme","http://dbpedia.org/resource/Joyce_Cheng"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/opentheme","""直覺"" by"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tsui_Yue_On"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/runtime","2700.0"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elaine_Yiu"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kenneth_Ma"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kate_Tsui"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lai_Lok-yi"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Claire_Yiu"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tsui_Tze_Shan"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ng_Shiu_Tung"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/abstract","Speech of Silence (Traditional Chinese: 甜言蜜語) is a TVB modern drama series broadcast in June 2008."
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/abstract","Speech of silence 甜言蜜語 is een Hongkongse TVB-serie uit 2008. De serie werd van november 2007 tot februari 2008 gemaakt. Het beginlied van de serie /直覺 is gezongen door . Het verhaal gaat over een familie die een bedrijf heeft dat films nasynchroniseert en een meisje (Kate Tsui) dat steeds dover wordt. Na een val wordt ze helemaal doof. Ze doet alsof ze kan horen om haar vriend (Kenneth Ma) niet ongerust te maken. Op datzelfde moment is een vrouw verliefd op de man."
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/abstract","《甜言蜜語》（英語：Speech of Silence），香港電視廣播有限公司時裝溫情電視劇，由徐子珊及馬國明領銜主演，監製徐遇安。"
"http://dbpedia.org/resource/Speech_of_Silence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/Speech_of_Silence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Speech_of_Silence?oldid=1093577978&ns=0"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/wikiPageLength",5322
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/completionDate",2008-07-21
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/numberOfEpisodes",20
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/releaseDate",2008-06-23
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/runtime",2700.0
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tsui_Tze_Shan"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ng_Shiu_Tung"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Television_Broadcasts_Limited"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Joyce_Cheng"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Tsui_Yue_On"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kate_Tsui"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kenneth_Ma"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Claire_Yiu"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elaine_Yiu"
"http://dbpedia.org/resource/Speech_of_Silence","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lai_Lok-yi"
"http://dbpedia.org/resource/Speech_of_Silence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Speech_of_Silence"
