"subject","predicate","object"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAF2Teams"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInPennsylvania"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pioneers de Wilkes-Barre/Scranton"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Wilkes-Barre/Scranton Pioneers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Wilkes-Barre/Scranton Pioneers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The Wilkes-Barre/Scranton Pioneers were a minor league arena football team that played in the AF2. The team was part of the East Division in the American conference. The Pioneers were an expansion team for the league's 2002 season, and were the runners-up in ArenaCup VIII and ArenaCup X."
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Les Pioneers de Wilkes-Barre/Scranton (en anglais : Wilkes-Barre/Scranton Pioneers) sont une franchise américaine de football américain en salle basée à Wilkes-Barre, dans l'État de Pennsylvanie. L'équipe, créée en 2002, est membre de l'arenafootball2 et joue dans la Wachovia Arena at Casey Plaza."
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Die Wilkes-Barre/Scranton Pioneers waren ein Arena-Football-Team aus Wilkes-Barre (Pennsylvania), das in der af2 spielte. Ihre Heimspiele trugen die Pioneers im Wachovia Arena at Casey Plaza aus."
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://xmlns.com/foaf/0.1/homepage","http://www.wbspioneers.com/"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/property/name","Wilkes-Barre/Scranton Pioneers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilkes-Barre_Scranton_Pioneers_Helmet_Logo_2009.png"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilkesBarreScrantonPioneersLogo.png"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilkes-Barre/Scranton_Pioneers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Scranton–Wilkes-Barre_metropolitan_area"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageID",1956567
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1029033376
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Mills"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaCup_IX"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lary_Kuharich"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Horsemen"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities_Fever"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilkes-Barre/Scranton_Pioneers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Ninjas"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachovia_Arena_at_Casey_Plaza"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Desperados"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Prowlers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaCup_X"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Fear_Wildcats"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Wolves"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Valley_Coyotes"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Union_Arena_at_Casey_Plaza"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Shock"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Fire"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Blizzard"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AF2"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Jungle_Kats"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Brigade"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Yard_Dawgs"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(U.S._TV_series)"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaCup_VIII"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Moss"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Moss_(American_football)"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Vipers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Firebirds_(af2)"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_City_Steamwheelers"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier-Shreveport_Battle_Wings"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_the_Scranton–Wilkes-Barre_metropolitan_area"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Wardogs"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cokinos"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Firecats"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Thomas"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_(The_Office)"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Conquest"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Storm"
"http://dbpedia.org/resource/Wilkes-Barre/Scranton_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Kuharich"
