"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ghost_ships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ghost_ships","http://www.w3.org/2000/01/rdf-schema#label","Ghost ships"
"http://dbpedia.org/resource/Category:Ghost_ships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phantom_vehicles"
"http://dbpedia.org/resource/Category:Ghost_ships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_type"
"http://dbpedia.org/resource/Category:Ghost_ships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_folklore"
"http://dbpedia.org/resource/Category:Ghost_ships","http://www.w3.org/2004/02/skos/core#prefLabel","Ghost ships"
"http://dbpedia.org/resource/Category:Ghost_ships","http://dbpedia.org/ontology/wikiPageID",10722280
"http://dbpedia.org/resource/Category:Ghost_ships","http://dbpedia.org/ontology/wikiPageRevisionID",1006145153
"http://dbpedia.org/resource/Category:Ghost_ships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ghost_ships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ghost_ships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ghost_ships?oldid=1006145153&ns=14"
