"subject","predicate","object"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFlorenceCounty,SouthCarolina"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1908"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInSouthCarolina"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2000/01/rdf-schema#label","Poynor School"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2000/01/rdf-schema#comment","Poynor School is a historic school building constructed from 1906 to 1908 in Florence, South Carolina. It was designed by local architect William J. Wilkins and was the contractor's first commission as an architect. Now known as Poynor Junior High School, it is located at 301 South Dargan Street and is listed on the National Register of Historic Places (May 19, 1983)."
"http://dbpedia.org/resource/Poynor_School","http://xmlns.com/foaf/0.1/name","Poynor Junior High School"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/property/name","Poynor Junior High School"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.19333267211914
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.76555633544922
"http://dbpedia.org/resource/Poynor_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poynor_Junior_High_School.jpg"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florence,_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Florence_County,_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Florence_County,_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageID",38265690
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageRevisionID",1015046149
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Wilkins_(architect)"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Florence_County,_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Florence_County,_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coker_Wilson"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Revival"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poynor_School"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14709616"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2qqs"
"http://dbpedia.org/resource/Poynor_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Uehn"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Poynor_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
