"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 ES Sétif season"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://www.w3.org/2000/01/rdf-schema#comment","In the 2012–13 season, ES Sétif competed in the Ligue 1 for the 43rd season, as well as the Algerian Cup. It was their 15th consecutive season in the top flight of Algerian football. They competed in Ligue 1, the CAF Champions League and Algerian Cup."
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aoudia,_Mohammed_DD_13-14_WP.jpg"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_football_clubs_2012–13_season"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ES_Sétif_seasons"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageID",55837542
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageRevisionID",1095701220
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(football)"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arouna_Biné_Dramé"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlef"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faouzi_Yaya"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Abid_Charef"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Khroub"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilal_Omdurman"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riad_Benchadi"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Algeria"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Bitam"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alassane_Sango"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juste_Ephrem_Zio"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1,_1954_Stadium_(Batna)"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1,_1954_Stadium_(Tizi_Ouzou)"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_4-Août"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakhouba_Keita"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacène_El_Okbi"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Lakhdari"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billel_Mebarki"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_the_Islamic_Republic_of_Mauritania"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Cordier"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Amine_Aouamri"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassirou_Ouédraogo"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Amine_Aoudia"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_Slimani"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béjaïa"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Boudjakdji"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Kaboré"
"http://dbpedia.org/resource/2012–13_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Football_Association"
