"subject","predicate","object"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColumbiformBird101810700"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pigeon101811909"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GallinaceousBird101789386"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntroducedBirds"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPigeon101814370"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticPigeons"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/2000/01/rdf-schema#label","Release dove"
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/2000/01/rdf-schema#comment","A release dove is usually a small white domestic rock dove used for events such as public ceremonies, weddings and funerals. They typically have a symbolic meaning for the event."
"http://dbpedia.org/resource/Release_dove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Doves_as_symbols"
"http://dbpedia.org/resource/Release_dove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhiteDove912.jpg"
"http://dbpedia.org/resource/Release_dove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_pigeon_in_Chandigarh.jpg"
"http://dbpedia.org/resource/Release_dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_pigeons"
"http://dbpedia.org/resource/Release_dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviculture"
"http://dbpedia.org/resource/Release_dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Introduced_birds"
"http://dbpedia.org/resource/Release_dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonies"
"http://dbpedia.org/resource/Release_dove","http://dbpedia.org/ontology/wikiPageID",9556177
"http://dbpedia.org/resource/Release_dove","http://dbpedia.org/ontology/wikiPageRevisionID",1121222622
"http://dbpedia.org/resource/Release_dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Release_dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_Memorial_Days"
"http://dbpedia.org/resource/Release_dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
