"subject","predicate","object"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2000/01/rdf-schema#label","CS Yachts"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1963"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1992_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_sailboat_manufacturers"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_boat_builders"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1963_establishments_in_Ontario"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1992"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yacht_building_companies"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_brands"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/2004/02/skos/core#prefLabel","CS Yachts"
"http://dbpedia.org/resource/Category:CS_Yachts","http://dbpedia.org/ontology/wikiPageID",69452752
"http://dbpedia.org/resource/Category:CS_Yachts","http://dbpedia.org/ontology/wikiPageRevisionID",1059044795
"http://dbpedia.org/resource/Category:CS_Yachts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:CS_Yachts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CS_Yachts?oldid=1059044795&ns=14"
