"subject","predicate","object"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105890249"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStochasticProcesses"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquations"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StochasticProcess113561896"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis105888929"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInPhysics"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialEquations"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","Equação mestre"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","マスター方程式"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","Équation maîtresse"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","Основное кинетическое уравнение"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","主方程式"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","Masterekvation"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","Майстер-рівняння"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","Master equation"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#label","Mastergleichung"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","Em física e química e campos relacionados, equações mestre são usadas para descrever a evolução no tempo de um sistema que pode ser modelado como estando em um exato número contável de estados a qualquer tempo dado, e onde a divisão entre estados é tratada probabilisticamente. As equações são usualmente um conjunto de equações diferenciais para a variação no tempo das probabilidades que tal sistema ocupa em cada diferente estado."
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","Основное кинетическое уравнение — феноменологическое уравнение, описывающее эволюцию системы во времени. Установлено В. Паули в 1928 году. Название «основное уравнение» — перевод термина англ. Master equation. Называется также производящее уравнение, управляющее уравнение, уравнение кинетического баланса. Иногда также называют уравнением Паули (не путать с уравнением Паули, являющимся обобщением уравнения Шрёдингера!). Для процесса, не зависящего от прошлого системы (марковский процесс), основное кинетическое уравнение имеет вид: . где , где 
* — функция памяти системы. где"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","個の状態の間を（状態間の遷移確率）の割合で移り変わる系を考える。この系が状態をとる確率の時間変化は次のマスター方程式（マスターほうていしき、英: master equation）で記述される。"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","Майстер-рівняння або майстер-іквейшн - система кінетичних рівнянь, яка описує часову еволюцію дискретної випадкової величини. В загальному випадку майстер-рівняння мають вигляд: , де - йомовірність того, що випадкова величина в момент часу t матиме значення n, а - ймовірність того, що за відрізок часу dt відбудеться зміна значення випадкової величини від n до m."
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","In physics, chemistry and related fields, master equations are used to describe the time evolution of a system that can be modelled as being in a probabilistic combination of states at any given time and the switching between states is determined by a transition rate matrix. The equations are a set of differential equations – over time – of the probabilities that the system occupies each of the different states."
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","En physique, une équation maîtresse est une équation différentielle décrivant l'évolution temporelle d'un système. C'est une pour les états du système. L'évolution de la probabilité d'être dans l'état discret k suit une équation du type : soit encore sous forme vectorielle La matrice est parfois appelée matrice des taux de transitions. Cette équation se retrouve en mathématique lors des traitements probabilistes des chaînes de Markov. Pour que la probabilité totale se conserve, et l'équation maîtresse peut donc se réécrire"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","Masterekvationen är inom fysiken en uppsättning av första ordningens differentialekvationer som beskriver tidsutvecklingen av sannolikheten hos ett system att ockupera var en av en uppsättning diskreta tillstånd: där Pk är sannolikheten för att systemet ska vara i tillstånd k, medan matrisen är fylld med övergångshastighetskonstanter. Inom sannolikhetlära motsvarar detta utveckling som en tidskontinuerlig Markovprocess, där den integrerade masterekvationen uppfyller en . Andra generaliseringar av masterekvationen är , som beskriver tidsutvecklingen av en kontinuerlig sannolikhetsfördelning."
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","在物理和化学及相关领域，主方程（Master equation）被用来描述特定的系统。这种系统可以被建模成在任何时间下都处于多个态的概率叠加状态，并且态之间的切换由转换概率矩阵（transition rate matrix）决定。该方程由一组含时微分方程组成，描述系统对不同态的占据情况随时间的变化。"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2000/01/rdf-schema#comment","Eine Mastergleichung ist eine phänomenologisch begründete Differentialgleichung erster Ordnung, die die Zeitentwicklung der Wahrscheinlichkeiten eines Systems beschreibt."
"http://dbpedia.org/resource/Master_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_mechanics"
"http://dbpedia.org/resource/Master_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations"
"http://dbpedia.org/resource/Master_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations_of_physics"
"http://dbpedia.org/resource/Master_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stochastic_calculus"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageID",840106
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageRevisionID",1104708828
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_reversibility"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onsager_reciprocal_relations"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_scheme"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_(mathematics)"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous-time_Markov_process"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boltzmann's_H-theorem"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistical_mechanics"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindblad_equation"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integro-differential_equation"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(mathematics)"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_equations"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermi's_golden_rule"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_mechanics"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_time"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_probability_distribution"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equations_of_physics"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmogorov_equations_(Markov_jump_process)"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markov_process"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detailed_balance"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equations"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPQME"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman–Kolmogorov_equation"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_(mathematics)"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Markov_process"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfield_equation"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_coherence"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stochastic_calculus"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability_density_function"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_model"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_master_equation"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_rate_matrix"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_matrix"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth–death_process"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker–Planck_equation"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microscopic_reversibility"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_size_expansion"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stochasticproces0000kamp"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061215003901/http:/www.physics.drexel.edu/~tim/open/mas/mas.html"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Основное_кинетическое_уравнение"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equação_mestre"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主方程式"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aequatio_magistrix"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Master_equation"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzls"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722878"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスター方程式"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équation_maîtresse"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משוואת_מסטר"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tpNA"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mastergleichung"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майстер-рівняння"
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masterekvation"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","在物理和化学及相关领域，主方程（Master equation）被用来描述特定的系统。这种系统可以被建模成在任何时间下都处于多个态的概率叠加状态，并且态之间的切换由转换概率矩阵（transition rate matrix）决定。该方程由一组含时微分方程组成，描述系统对不同态的占据情况随时间的变化。"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","Майстер-рівняння або майстер-іквейшн - система кінетичних рівнянь, яка описує часову еволюцію дискретної випадкової величини. В загальному випадку майстер-рівняння мають вигляд: , де - йомовірність того, що випадкова величина в момент часу t матиме значення n, а - ймовірність того, що за відрізок часу dt відбудеться зміна значення випадкової величини від n до m."
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","En physique, une équation maîtresse est une équation différentielle décrivant l'évolution temporelle d'un système. C'est une pour les états du système. L'évolution de la probabilité d'être dans l'état discret k suit une équation du type : soit encore sous forme vectorielle La matrice est parfois appelée matrice des taux de transitions. Cette équation se retrouve en mathématique lors des traitements probabilistes des chaînes de Markov. Pour que la probabilité totale se conserve, et l'équation maîtresse peut donc se réécrire Cette forme permet directement de voir les taux de départ de l'état k et les taux d'arrivée vers cet état. Par ailleurs en imposant : , c'est-à-dire en ne permettant que le transfert vers d'autre états et pas de terme de source, on a les propriétés suivantes (le nombre d'états disponibles étant fini par définition) : 1. 
* 2. 
* trois cas sont possibles en fonction de la forme de : 3. 
* décomposable : une renumérotation des états montre que la matrice est diagonale par blocs (l'évolution est celle de plusieurs sous systèmes indépendants qui ne communiquent pas entre eux) 4. 
* séparable : une permutation des états montre que la matrice est triangulaire supérieure par blocs (l'évolution d'un sous système est prédictible indépendamment du reste et est transitoire, i.d. la probabilité de chacun de ses états tend vers 0 aux temps longs.) 5. 
* a une unique solution stationnaire vers laquelle toute solution converge lorsque , donné par l'unique vecteur propre à droite de valeur propre 0 ( étant évidemment vecteur propre à gauche d'après la formule de conservation de la probabilité). Le dernier des cas, peut-être assuré dans le cadre de l'hypothèse ergodique qui spécifie que chaque état est en relation avec chacun des autres par nombre fini de transitions : Une généralisation de cette équation est l'équation de Fokker-Planck pour l'évolution d'un nombre infini d'état k."
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","Основное кинетическое уравнение — феноменологическое уравнение, описывающее эволюцию системы во времени. Установлено В. Паули в 1928 году. Название «основное уравнение» — перевод термина англ. Master equation. Называется также производящее уравнение, управляющее уравнение, уравнение кинетического баланса. Иногда также называют уравнением Паули (не путать с уравнением Паули, являющимся обобщением уравнения Шрёдингера!). Для процесса, не зависящего от прошлого системы (марковский процесс), основное кинетическое уравнение имеет вид: . где 
* и — вероятности того, что система находится в состояниях и , соответствующие диагональным элементам матрицы плотности ; 
* — вероятность перехода системы из состояния в состояние в единицу времени (скорость изменения вероятности); 
* — вероятность обратного перехода системы из состояния в состояние в единицу времени (скорость изменения вероятности). В общем случае, при наличии в системе эффекта памяти, её прошлое состояние оказывает влияние на будущее (немарковский процесс). В этом случае основное кинетическое уравнение имеет вид: , где 
* — функция памяти системы. Для системы с непрерывно распределённой случайной переменной , основное кинетическое уравнение определяет плотность вероятности : где 
* — плотность вероятности перехода в единицу времени. Примеры основных уравнений: 
* уравнение Линдблада 
* уравнение Фоккера — Планка 
* уравнение Больцмана"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","Masterekvationen är inom fysiken en uppsättning av första ordningens differentialekvationer som beskriver tidsutvecklingen av sannolikheten hos ett system att ockupera var en av en uppsättning diskreta tillstånd: där Pk är sannolikheten för att systemet ska vara i tillstånd k, medan matrisen är fylld med övergångshastighetskonstanter. Beteckningen anger ett element från denna matris. Det är den hastighetskonstant som motsvarar en övergång från tillstånd K till tillstånd ℓ. Eftersom är kvadratisk kan indexen ℓ och k vara godtyckligt definieras som rader eller kolumner. Här anger det första indexet rad och den andra kolumn. Ordningen på indexen avser ursprungs- och måltillståndet, och är står i motsatt ordning jämfört med den normala konventionen för matrisindex. Alltså, i andra sammanhang skulle tolkas övergången . Det är dock praktiskt att skriva indexen i omvänd ordning när Einsteinnotation används, så att indexen i tolkas som . Inom sannolikhetlära motsvarar detta utveckling som en tidskontinuerlig Markovprocess, där den integrerade masterekvationen uppfyller en . Masterekvationen kan förenklas så att termerna med ℓ=k inte förekommer i summeringen. Detta möjliggör beräkning även om huvuddiagonalen i inte är definierad eller har tilldelats ett godtyckligt värde. Masterekvationen uppvisar om var och en av summationstermerna försvinner separat vid jämvikt - det vill säga om man för tillstånd k och ℓ har jämviktssannolikheter och , . Många fysiska problem inom klassisk kvantmekanik samt problem inom andra vetenskaper, kan reduceras till formen av en masterekvation och därigenom kraftigt förenkla framställningen av problemet (se matematisk modell). inom kvantmekaniken, är en generalisering av masterekvationen, som beskriver tidesutvecklingen av en densitetsmatris. Även om Lindblads ekvation ofta kallas masterekvation så är den det inte i vanlig bemärkelse, eftersom den reglerar inte bara tidsutvecklingen av sannolikheter (diagonala element i densitetsmatrisen) utan också av variabler som innehåller information om kvantum-koherens mellan tillstånden i systemet (icke-diagonala delar av densitetsmatrisen). Andra generaliseringar av masterekvationen är , som beskriver tidsutvecklingen av en kontinuerlig sannolikhetsfördelning."
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","In physics, chemistry and related fields, master equations are used to describe the time evolution of a system that can be modelled as being in a probabilistic combination of states at any given time and the switching between states is determined by a transition rate matrix. The equations are a set of differential equations – over time – of the probabilities that the system occupies each of the different states."
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","Eine Mastergleichung ist eine phänomenologisch begründete Differentialgleichung erster Ordnung, die die Zeitentwicklung der Wahrscheinlichkeiten eines Systems beschreibt."
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","個の状態の間を（状態間の遷移確率）の割合で移り変わる系を考える。この系が状態をとる確率の時間変化は次のマスター方程式（マスターほうていしき、英: master equation）で記述される。"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/abstract","Em física e química e campos relacionados, equações mestre são usadas para descrever a evolução no tempo de um sistema que pode ser modelado como estando em um exato número contável de estados a qualquer tempo dado, e onde a divisão entre estados é tratada probabilisticamente. As equações são usualmente um conjunto de equações diferenciais para a variação no tempo das probabilidades que tal sistema ocupa em cada diferente estado."
"http://dbpedia.org/resource/Master_equation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Master_equation?oldid=1104708828&ns=0"
"http://dbpedia.org/resource/Master_equation","http://dbpedia.org/ontology/wikiPageLength",11947
"http://dbpedia.org/resource/Master_equation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Master_equation"
