"subject","predicate","object"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2000/01/rdf-schema#label","Todoroki Arena"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki City Todoroki Arena"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2000/01/rdf-schema#label","川崎市とどろきアリーナ"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Todoroki Arena is a multi-purpose indoor arena in the Todoroki Park in Kawasaki, Kanagawa, Japan. The capacity of the arena is 6,500 and was opened in 1995. The arena is the playing ground for the Kawasaki Brave Thunders."
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2000/01/rdf-schema#comment","川崎市とどろきアリーナ（かわさきしとどろきアリーナ）は、神奈川県川崎市中原区の等々力緑地内にある体育館。屋内競技の他、イベント等にも使用できる多目的ホールである。施設は川崎市が所有し、川崎市スポーツ協会・三井物産ファシリティーズ共同事業体（公益財団法人川崎市スポーツ協会、三井物産ファシリティーズ株式会社による共同事業体）が指定管理者として運営管理を行っている。"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Todoroki Arena (jap. とどろきアリーナ Todoroki Arīna) – wielofunkcyjna hala sportowa położona w Kawasaki, w prefekturze Kanagawa, w Japonii. Główna arena ma 2872 m² (wymiary 53,6 na 53,6 m) i może pomieścić 6500 osób. Arena boczna ma 1525 m² (wymiary 29 na 47 m) i może pomieścić 340 osób."
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://xmlns.com/foaf/0.1/name","Todoroki Arena"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://xmlns.com/foaf/0.1/homepage","http://todoroki-arena.com/"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/property/name","Todoroki Arena"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.58728790283203
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6473541259766
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Todoroki_arena_20090208.jpg"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Todoroki_Arena_logo.png"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Todoroki_Arena.jpg"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Todoroki_Arena_Satellite.jpg"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kawasaki,_Kanagawa"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1995"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Kawasaki,_Kanagawa"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Japan"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Japan"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_Japan"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawasaki_Brave_Thunders"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Japan"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/wikiPageID",23760254
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1123071120
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Todoroki_Arena.jpg"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1995"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Kawasaki,_Kanagawa"
"http://dbpedia.org/resource/Kawasaki_City_Todoroki_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu_Red_Wave"
