"subject","predicate","object"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Aquin Arrondissement"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Aquin (arrondissement)"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Aquin"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Aquin"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","アカン郡"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Aquin (arrondissement)"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","دائرة أكين"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","阿坎區"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Aquin"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Aken (arrondissement)"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","L’Arrondissement d'Aquin est un arrondissement d'Haïti, subdivision du département du Sud. Il a été créé autour de la ville d'Aquin, qui est son chef-lieu. Il est peuplé par 198 091 habitants (recensement par estimation de 2009). L'arrondissement ne regroupe que quatre communes : 
* Aquin 
* Cavaillon 
* Saint-Louis-du-Sud 
* Fond-des-Blancs"
"http://dbpedia.org/resource/Aquin_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Aquin (Haitian Creole: Aken) is an arrondissement in the Sud Department of Haiti. As of 2015, the population was 217,827 inhabitants. Postal codes in the Aquin Arrondissement start with the number 83. It contains the following communes: 
* Aquin 
* Cavaillon 
* Saint-Louis du Sud"
