"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianGymnasts"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnast110153594"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnastsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnastsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianRhythmicGymnasts"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGymnastsOfBulgaria"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#label","Elisabet Paisieva"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Paisieva"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Paisieva"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#label","Elisabet Paissiewa"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Vladimirova Paisieva (en bulgare : Елизабет Владимирова Паисиева) est une gymnaste rythmique bulgare, née le 17 décembre 1986 à Sofia."
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Paisieva is a Bulgarian rhythmic gymnast."
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#comment","Elisabet Paisieva (en búlgaro, Елизабет Паисиева) es una ex gimnasta rítmica búlgara nacida en Sofía el 17 de diciembre de 1986."
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://www.w3.org/2000/01/rdf-schema#comment","Elisabet Paissiewa (bulgarisch Елизабет Паисиева; * 17. Dezember 1986 in Sofia) ist eine bulgarische Rhythmische Sportgymnastin. Bei den Olympischen Spielen 2004 wurde sie insgesamt 12. im Einzelwettbewerb. Sie gewann insgesamt dreimal Bronze bei den Weltmeisterschaften 2001, den Weltmeisterschaften 2003 und den Europameisterschaften 2002."
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://xmlns.com/foaf/0.1/name","Elizabeth Paisieva"
"http://dbpedia.org/resource/Elizabeth_Paisieva","http://dbpedia.org/property/name","Elizabeth Paisieva"
