"subject","predicate","object"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/2000/01/rdf-schema#label","Piano makers"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_instrument_makers_by_instrument"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:String_instrument_makers"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Piano"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/2004/02/skos/core#prefLabel","Piano makers"
"http://dbpedia.org/resource/Category:Piano_makers","http://dbpedia.org/ontology/wikiPageID",9122787
"http://dbpedia.org/resource/Category:Piano_makers","http://dbpedia.org/ontology/wikiPageRevisionID",993657229
"http://dbpedia.org/resource/Category:Piano_makers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Piano_manufacturing_companies"
"http://dbpedia.org/resource/Category:Piano_makers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Piano_makers?oldid=993657229&ns=14"
