"subject","predicate","object"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfLimburg(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLimburg(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2000/01/rdf-schema#label","Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2000/01/rdf-schema#label","Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2000/01/rdf-schema#label","Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2000/01/rdf-schema#comment","Roggel is a village in the Dutch province of Limburg. It is located in the municipality of Leudal."
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2000/01/rdf-schema#comment","Roggel (en limbourgeois Rogkel) est un village néerlandais situé dans la commune de Leudal, dans la province du Limbourg néerlandais. Le 1er janvier 2007, le village comptait 4 126 habitants."
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2000/01/rdf-schema#comment","Roggel is een kerkdorp in Midden-Limburg in Nederland met circa 4.295 inwoners. Inwoners van Roggel worden Roggelnaren genoemd. Het behoort sinds 2007 bij de gemeente Leudal. Daarvoor maakte het na de gemeentelijke herindeling van 1991 deel uit van de gemeente Roggel en Neer. Voordien was het een zelfstandige gemeente."
"http://dbpedia.org/resource/Roggel","http://xmlns.com/foaf/0.1/name","Roggel"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/name","Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.26250076293945
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.923611164093018
"http://dbpedia.org/resource/Roggel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerkroggel.jpg"
"http://dbpedia.org/resource/Roggel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nijken,_de_Sint_Petrusmolen_RM32694_foto2_2013-04-14_14.33.jpg"
"http://dbpedia.org/resource/Roggel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roggel,_de_Roggelse_waterbol_foto10_2017-05-17_12.36.jpg"
"http://dbpedia.org/resource/Roggel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roggel_wapen.svg"
"http://dbpedia.org/resource/Roggel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_disestablished_in_1993"
"http://dbpedia.org/resource/Roggel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leudal"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageID",10131552
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageRevisionID",1088115979
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roggel_en_Neer"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishopric_of_Liège"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Horne"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinciale_weg_279"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_disestablished_in_1993"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leudal"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neer"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leudal"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerlijkheid"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Rogkel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TeXD"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621569"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2747990/"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجيل"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2tlw"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roggel"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node42270243"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_24407"
"http://dbpedia.org/resource/Roggel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/df6e1ad8-74e7-4842-8ccd-0fcd1918e14b"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_Leudal"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kerkroggel.jpg?width=300"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/areaCode",475
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/areaTotalKm",16.04
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Provinciale_weg_279"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/blank1NameSec","Major roads"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/blankNameSec","Transport"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/elevationM",29
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/imageCaption","The"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/imageShield","Roggel wapen.svg"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/imageSkyline","Kerkroggel.jpg"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/nativeName","Rogkel"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/nativeNameLang","li"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/populationTotal",4295
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/postalCode",6088
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/pushpinMap","Netherlands#Netherlands Limburg"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/pushpinMapCaption","Location in the Netherlands##Location in the province of Limburg in the Netherlands"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Leudal"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/subdivisionType","Municipality"
"http://dbpedia.org/resource/Roggel","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
