"subject","predicate","object"
"http://dbpedia.org/resource/Hajong_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hajong_marriage","http://www.w3.org/2000/01/rdf-schema#label","Hajong marriage"
"http://dbpedia.org/resource/Hajong_marriage","http://www.w3.org/2000/01/rdf-schema#comment","Traditional Hajong marriage (Hajong Bhasa:Bya', pronounced as: [Bjɯ]) is a ceremonial ritual that involves a marriage established by pre-arrangement between families. Within Hajong culture, romantic love and widow re-marriage was allowed, and monogamy was the norm for the Hajong people."
"http://dbpedia.org/resource/Hajong_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Hajong_singers,_Gita'lu.png"
"http://dbpedia.org/resource/Hajong_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Hajong_Ornaments.png"
"http://dbpedia.org/resource/Hajong_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Hajong_Wedding.png"
"http://dbpedia.org/resource/Hajong_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional-Hajong-altar-for-honoring-wedding-deities.jpg"
"http://dbpedia.org/resource/Hajong_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WP_20150129_12_13_39_Pro.jpg"
"http://dbpedia.org/resource/Hajong_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_by_ethnicity"
"http://dbpedia.org/resource/Hajong_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Meghalaya"
"http://dbpedia.org/resource/Hajong_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hajong_culture"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageID",48705625
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageRevisionID",1052740502
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_by_ethnicity"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Meghalaya"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WP_20150129_12_13_39_Pro.jpg"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litter_(vehicle)"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriarchy"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajong_Hinduism"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajong_language"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajong_people"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betel_nuts"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathin"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betel_leaves"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_price"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_purification"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranged_marriage"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hajong_culture"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_Hajong_Ornaments.png"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_Hajong_Wedding.png"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_Hajong_singers,_Gita'lu.png"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional-Hajong-altar-for-honoring-wedding-deities.jpg"
"http://dbpedia.org/resource/Hajong_marriage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939961"
"http://dbpedia.org/resource/Hajong_marriage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LqJW"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hajong_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wedding"
