"subject","predicate","object"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1968"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/2000/01/rdf-schema#label","Race Relations Act 1968"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/2000/01/rdf-schema#label","Race Relations Act 1968"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/2000/01/rdf-schema#comment","La loi sur les relations raciales de 1968 (en anglais Race Relation Act 1968) est une loi votée par le Parlement britannique rendant illégal de refuser à une personne un logement, un emploi ou des services publics en raison de sa couleur de peau, de sa race, de son ethnicité ou de sa région d'origine en Grande-Bretagne (l'Irlande du Nord qui dispose alors de son propre parlement n'est pas incluse)."
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://www.w3.org/2000/01/rdf-schema#comment","The Race Relations Act 1968 was an Act of the Parliament of the United Kingdom making it illegal to refuse housing, employment, or public services to a person on the grounds of colour, race, ethnic or national origins in Great Britain (although not in Northern Ireland, which had its own parliament at the time). It also created the Community Relations Commission to promote 'harmonious community relations'. The Act made amendments to the Race Relations Act 1965. It was superseded (and repealed) by the Race Relations Act 1976."
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1968"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-discrimination_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_relations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://dbpedia.org/ontology/wikiPageID",17008763
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://dbpedia.org/ontology/wikiPageRevisionID",1111327305
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Blood_speech"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Race_Relations_Act_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
