"subject","predicate","object"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/2000/01/rdf-schema#label","The National Parks: America's Best Idea"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/2000/01/rdf-schema#label","The National Parks: America's Best Idea"
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/2000/01/rdf-schema#comment","The National Parks: America's Best Idea is a 2009 television documentary miniseries by director/producer Ken Burns and producer/writer Dayton Duncan which features the United States National Park system and traces the system's history. The series won two 2010 Emmy Awards; one for Outstanding Nonfiction Series and one for Outstanding Writing for Nonfiction Programming in Episode 2 ""The Last Refuge"". A companion book (ISBN 978-0307268969) was released alongside."
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://www.w3.org/2000/01/rdf-schema#comment","The National Parks: America's Best Idea is een Amerikaanse documentaire die in 2009 als zesdelige miniserie op televisie werd uitgezonden. De documentaire werd geregisseerd en geproduceerd door Ken Burns en geschreven en gecoproduceerd door . Ze werd verdeeld en uitgezonden door PBS, een niet-commercieel televisienetwerk. De documentaireserie gaat over de geschiedenis van het Amerikaanse National Park System. Ze won twee Emmy Awards in 2010."
"http://dbpedia.org/resource/The_National_Parks:_America's_Best_Idea","http://xmlns.com/foaf/0.1/homepage","https://www.pbs.org/nationalparks/"
