"subject","predicate","object"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/2000/01/rdf-schema#label","USB"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_hardware_standards"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_layer_protocols"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serial_buses"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_area_networks"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/2004/02/skos/core#prefLabel","USB"
"http://dbpedia.org/resource/Category:USB","http://dbpedia.org/ontology/wikiPageID",39858185
"http://dbpedia.org/resource/Category:USB","http://dbpedia.org/ontology/wikiPageRevisionID",998437824
"http://dbpedia.org/resource/Category:USB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:USB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:USB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:USB","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:USB?oldid=998437824&ns=14"
