"subject","predicate","object"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/2000/01/rdf-schema#label","Élections locales écossaises de 2012 à East Ayrshire"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 East Ayrshire Council election"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections locales écossaises de 2012 à East Ayrshire se sont tenues le 3 mai 2012."
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to East Ayrshire Council were held on 3 May 2012, the same day as the other Scottish local government elections. The election is the second using 9 new wards created as a result of the Local Governance (Scotland) Act 2004, each ward elected three or four councillors using the single transferable vote system form of proportional representation. The new wards replaced 32 single-member wards which used the plurality (first past the post) system of election."
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maureen_McKay.jpg"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Cook.jpg"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Ayrshire_Council_election_2012.svg"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Reid.jpg"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Ayrshire_Council_elections"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Scottish_local_elections"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageID",35415469
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1123460845
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_and_Loudoun_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_North_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_South_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_West_and_Crosshouse_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumnock_and_New_Cumnock_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Whitham"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doon_Valley_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservative_Party"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brown_(Scottish_politician)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballochmyle_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Ayrshire_Council_elections"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Democrats"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire_Council"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annick_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Scottish_local_elections"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_East_and_Hurlford_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_Valley_(ward)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Scottish_local_elections"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_locales_écossaises_de_2012_à_East_Ayrshire"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ip3X"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5327770"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_begin2"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_candidate2"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Ayrshire_elections"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_table"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2012"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_net_total"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_End"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_Begin"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cref2"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_end2"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Reid.jpg?width=300"
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/gain",0
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/gain",1
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/loss",0
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/loss",1
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/majoritySeats",17
"http://dbpedia.org/resource/2012_East_Ayrshire_Council_election","http://dbpedia.org/property/net",1
