"subject","predicate","object"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysBasedOnNovels"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Plays"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPlays"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/2000/01/rdf-schema#label","Франкенштейн (спектакль)"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein (2011 play)"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein (pièce de théâtre)"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/2000/01/rdf-schema#comment","«Франкенштейн» (англ. Frankenstein) — сценическая адаптация Ника Диара одноименного романа Мэри Шелли, поставленная режиссёромДэнни Бойлом на сцене Королевского национального театра в 2011 году."
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/2000/01/rdf-schema#comment","Frankenstein is a stage adaptation by Nick Dear of Mary Shelley's 1818 novel Frankenstein; or, The Modern Prometheus. Its world premiere was at the Royal National Theatre on 5 February 2011, where it officially opened on 22 February. This production was directed by Danny Boyle with a cast including Benedict Cumberbatch and Jonny Lee Miller, with the two lead actors alternating the roles of Victor Frankenstein and the Creature. Frankenstein ended its run on 2 May 2011."
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://www.w3.org/2000/01/rdf-schema#comment","Frankenstein est une pièce de théâtre britannique adaptée par du roman éponyme de Mary Shelley (1818), et mise en scène en 2011 au Royal National Theatre par Danny Boyle."
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://xmlns.com/foaf/0.1/name","Frankenstein"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101123130759/http:/www.nationaltheatre.org.uk/62808/productions/frankenstein.html"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/property/name","Frankenstein: Music from the Play"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/property/name","Frankenstein"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenstein_Boyle_Poster.png"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_plays"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_Frankenstein"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageID",29732878
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageRevisionID",1122226102
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Circle_Theatre_Awards"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Geneva"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolstadt"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Cumberbatch"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworldlive.com"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Frankenstein"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frankenstein_Boyle_Poster.png"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actor"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Frankenstein_(2011_play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_plays"
