"subject","predicate","object"
"http://dbpedia.org/resource/Category:Children's_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Children's_films","http://www.w3.org/2000/01/rdf-schema#label","Children's films"
"http://dbpedia.org/resource/Category:Children's_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Children's_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_entertainment"
"http://dbpedia.org/resource/Category:Children's_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_mass_media"
"http://dbpedia.org/resource/Category:Children's_films","http://www.w3.org/2004/02/skos/core#prefLabel","Children's films"
"http://dbpedia.org/resource/Category:Children's_films","http://dbpedia.org/ontology/wikiPageID",1679486
"http://dbpedia.org/resource/Category:Children's_films","http://dbpedia.org/ontology/wikiPageRevisionID",1005909629
"http://dbpedia.org/resource/Category:Children's_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:Children's_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Children's_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Children's_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Children's_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Children's_films?oldid=1005909629&ns=14"
