"subject","predicate","object"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/2000/01/rdf-schema#label","Nikkei Shinshun Hai"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/2000/01/rdf-schema#label","日経新春杯"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/2000/01/rdf-schema#comment","The Nikkei Shinshun Hai Japanese 日経新春杯} is a Japanese Grade 2 flat horse race in Japan for Thoroughbreds of at least four years of age. It is a handicap race run over a distance of 2,400 metres at Kyoto Racecourse in January. The Nikkei Shinshun Hai was first run in 1954 and was elevated to Grade 2 status in 1984. The race was run over 2200 metres at Chukyo Racecourse in 2021. Among the winners of the race have been Stay Gold, Glory Vase, , Mejiro Bright and Mikki Rocket."
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://www.w3.org/2000/01/rdf-schema#comment","日経新春杯（にっけいしんしゅんはい）は、日本中央競馬会 (JRA)が京都競馬場で施行する中央競馬の重賞競走 (GII)である。 寄贈賞を提供する日本経済新聞社は、東京と大阪に本社を置く新聞社。 正賞は日本経済新聞社賞。"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/To-the-glory20120115(1).jpg"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fushimi-ku,_Kyoto"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kyoto_Racecourse"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turf_races_in_Japan"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/wikiPageID",59712308
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/wikiPageRevisionID",1066024961
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turf_races_in_Japan"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Vase"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Take"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing_in_Japan"
"http://dbpedia.org/resource/Nikkei_Shinshun_Hai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
