"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/2000/01/rdf-schema#label","Taiga drama"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Japanese_television_series"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_period_television_series"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_based_on_actual_events"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NHK_television_dramas"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/2004/02/skos/core#prefLabel","Taiga drama"
"http://dbpedia.org/resource/Category:Taiga_drama","http://dbpedia.org/ontology/wikiPageID",41025354
"http://dbpedia.org/resource/Category:Taiga_drama","http://dbpedia.org/ontology/wikiPageRevisionID",910320103
"http://dbpedia.org/resource/Category:Taiga_drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Taiga_drama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taiga_drama?oldid=910320103&ns=14"
