"subject","predicate","object"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyRules"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Checking (ice hockey)"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Силовой приём (хоккей с шайбой)"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Mise en échec"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Bodiczek"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Bodycheck (Sport)"
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Checking in ice hockey is any of a number of defensive techniques aimed at disrupting an opponent with possession of the puck or separating him from the puck entirely. Most types are not subject to penalty."
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Une mise en échec ou charge est une technique défensive au hockey sur glace qui consiste à bousculer l'adversaire pour le gêner ou lui faire perdre la rondelle (palet). Pour ce faire, les joueurs utilisent leur épaule, leur hanche ou leur bras. En France, l'utilisation de la mise en échec est autorisée depuis 1951. Elle l'est uniquement à partir de la catégorie Minimes U15, et interdite pour le hockey sur glace féminin. Au Canada, les mises en échec sont permises en Alberta au niveau peewee (11-12 ans) et au Québec au niveau bantam (13-14 ans)."
"http://dbpedia.org/resource/Checking_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Als Bodycheck bezeichnet man in verschiedenen Sportarten, besonders im Eishockey, einen harten Körpereinsatz eines Spielers gegen einen anderen Spieler. Die Berührungspunkte des Checks sind dabei in der Regel Schulter und Hüfte. Bei normaler Ausführung eines Bodychecks gegen einen Spieler, der sich im Besitz des Pucks befindet, stellt der Bodycheck im Eishockey keine Regelverletzung dar."
