"subject","predicate","object"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFestivals"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInCardiff"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/2000/01/rdf-schema#label","Made in Roath"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/2000/01/rdf-schema#comment","Made in Roath is an annual arts festival that takes place every October in Roath, a neighbourhood just adjacent to the city centre of Cardiff, Wales. The event showcases art, music, performance, literature and food in a variety of venues including peoples' homes. It is organised by the tight-knit community in Roath. Made in Roath first took place as a three-day festival in October 2009, organised by local artists Helen Clifford and Gail Howard. It centred on an open exhibition at The Gate Arts Centre and a curated exhibition in a corner shop."
"http://dbpedia.org/resource/Made_in_Roath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Cardiff"
"http://dbpedia.org/resource/Made_in_Roath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roath"
"http://dbpedia.org/resource/Made_in_Roath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_Wales"
"http://dbpedia.org/resource/Made_in_Roath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autumn_events_in_Wales"
"http://dbpedia.org/resource/Made_in_Roath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_Cardiff"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageID",37361507
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageRevisionID",1081705838
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Cardiff"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_city_centre"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Design_Festival"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Clarke"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roath"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Rees"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roath"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_Wales"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autumn_events_in_Wales"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_in_Cardiff"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageExternalLink","http://madeinroath.com/"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qiVP"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Made_in_Roath"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8h_mh"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726753"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/abstract","Made in Roath is an annual arts festival that takes place every October in Roath, a neighbourhood just adjacent to the city centre of Cardiff, Wales. The event showcases art, music, performance, literature and food in a variety of venues including peoples' homes. It is organised by the tight-knit community in Roath. Made in Roath first took place as a three-day festival in October 2009, organised by local artists Helen Clifford and Gail Howard. It centred on an open exhibition at The Gate Arts Centre and a curated exhibition in a corner shop. In 2010 the festival took place on the weekend of 15–17 October. It had grown to include an open house for musicians, poetry readings by the National poet for Wales, Gillian Clarke and a one-man cinema, amongst many other events. In 2011 Made in Roath expanded the event even further, in partnership with Cardiff Design Festival and Experimentica. In October 2012 the festival extended beyond the immediate Roath area to include an event in Queens Arcade in Cardiff city centre. Called 'Hand of Roath', poetry and live music were planned, as well as an art installation by artist Sarah Rees."
"http://dbpedia.org/resource/Made_in_Roath","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Made_in_Roath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Made_in_Roath?oldid=1081705838&ns=0"
"http://dbpedia.org/resource/Made_in_Roath","http://dbpedia.org/ontology/wikiPageLength",3295
"http://dbpedia.org/resource/Made_in_Roath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Made_in_Roath"
