"subject","predicate","object"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfJapan"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeapons"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Meriam laut 10 cm/65 Tipe 98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de 10 cm/65 Type 98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","100 mm Type 98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","九八式十糎高角砲"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","100-мм зенитная пушка Тип 98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","10 cm/65 Type 98 naval gun"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","九八式100公釐高射炮"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","100mm protiletadlový kanón typu 98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 10 cm/65 Type 98 naval gun (六五口径九八式一〇糎高角砲), also known as the long 10cm high-angle gun (長10センチ高角砲), was a light caliber naval gun of the Imperial Japanese Navy used during World War II, employed on the aircraft carrier Taihō, the light cruiser Ōyodo, and Akizuki-class destroyers. The gun was considered by the Japanese to be their finest anti-aircraft artillery weapon. After the end of World War II, the gun remained in service on the two Japanese destroyers ceded to the Soviet Union and the Republic of China as war reparations."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Meriam laut 10 cm/65 Tipe 98 (九八式十糎高角砲) (dikenal juga sebagai Meriam panjang bersudut tinggi 10cm (長10センチ高角砲)) adalah sebuah berkaliber ringan milik Angkatan Laut Kekaisaran Jepang yang digunakan selama Perang Dunia II. Meriam ini didesain tahun 1938 dan masuk dinas pada tahun 1942. Kubahnya merupakan pengembangan dari dengan beberapa perubahan dan perbaikan. Meriam ini dipakai oleh kapal perusak kelas Akizuki (1942), kapal penjelajah Jepang Ōyodo, kapal induk Jepang Taihō, dan beberapa instalasi darat. Selain itu, meriam ini juga akan dipasang di B-65 ""Ishikari"" dan Shinano."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 10 cm/65 Type 98 (六五口径九八式一〇糎高角砲), également connu sous le nom de canon à angle élevé de 10 cm de long (長10センチ高角砲), est un canon naval de calibre léger utilisé par la marine impériale japonaise pendant la Seconde Guerre mondiale. Le canon, équipé sur le porte-avions Taihō, le croiseur léger Ōyodo et les destroyers de la classe Akizuki, est considéré par les Japonais comme leur meilleure arme d'artillerie anti-aérienne. Les forces alliées ont d'abord capturé un double affût à terre de ce type d'arme à Iwo Jima."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","九八式十糎高角砲（きゅうはちしきじっせんちこうかくほう）は、日本海軍が開発した高角砲。通称、長10センチ高角砲。(又は長10センチ砲)。1938年（昭和13年）に採用された。"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","100mm protiletadlový kanón typu 98 byl japonský víceúčelový kanón s hlavní délky 65 ráží z druhé světové války. Existoval ve dvou provedeních jako Model Typ 1 a Model Typ 12, která se lišila provedením hlavně. V dvouhlavňovém uspořádání jej nesly torpédoborce třídy Akizuki (4 věže hlavní baterie), letadlová loď Taihó (6 věží) a lehký křižník Ójodo (4 věže sekundární baterie). Rovněž plánovaný (ale nerealizovaný) projekt bitevního křižníku měl nést osm dvouhlavňových věží. Koncem války se též montoval do palpostů na pobřeží kvůli očekávané invazi."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","100-мм зенитная пушка Тип 98 — японское зенитное орудие времён Второй Мировой войны. Обозначение связано с годом принятия на вооружение (1938 год н. э.) соответствует 2598 году от восшествия на престол императора Дзимму."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Il cannone navale Type 98 da 10 cm/65 (六五口径九八式一〇糎高角砲?) o cannone 10 cm lungo ad alta elevazione (長10センチ高角砲?) era un cannone navale antiaereo in calibro 100 mm e canna lunga 65 calibri, impiegato dalla Marina imperiale giapponese durante la seconda guerra mondiale. Il nome era dovuto all'anno di adozione da parte della Marina imperiale, anno imperiale 2598, corrispondente al 1938 del calendario gregoriano."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","九八式100毫米高射炮（九八式十糎高角砲）是日本帝国海军于第二次世界大战期间开发的高射炮。通称长10厘米高射炮（長10センチ高角砲）。于1938年（昭和13年）开始采用。"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sideview_of_No4_turret_of_japanese_destroyer_Harutsuki_at_Maizuru_in_1945.jpg"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_mm_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageID",41339543
