"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInSomerset"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1826"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Bridge"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/2000/01/rdf-schema#label","克利夫兰桥"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland Bridge over the River Avon is a grade II* listed building located in the World Heritage Site of Bath, England. It is notable for the unusual lodges that adorn each corner in a style that could be likened to miniature Greek temples."
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","克利夫兰桥（Cleveland Bridge）是英格兰世界遗产城市巴斯埃文河上的一座桥梁，已列为II*级登录建筑 。其特色是装饰桥头的四座小屋，风格类似古希腊神庙。"
"http://dbpedia.org/resource/Cleveland_Bridge","http://xmlns.com/foaf/0.1/name","Cleveland Bridge"
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.38944625854492
"http://dbpedia.org/resource/Cleveland_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.355833292007446
"http://dbpedia.org/resource/Cleveland_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Bridge_Bath_England_in_1830_engraving_by_FP_Hay.jpg"
"http://dbpedia.org/resource/Cleveland_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Bridge_In_Rush_Hour.jpg"
"http://dbpedia.org/resource/Cleveland_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Bridge_(geograph_3808880).jpg"
"http://dbpedia.org/resource/Cleveland_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1826"
"http://dbpedia.org/resource/Cleveland_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_bridges_in_England"
"http://dbpedia.org/resource/Cleveland_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_across_the_River_Avon,_Bristol"
"http://dbpedia.org/resource/Cleveland_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_England"
"http://dbpedia.org/resource/Cleveland_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Somerset"
"http://dbpedia.org/resource/Cleveland_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Bath,_Somerset"
"http://dbpedia.org/resource/Cleveland_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_toll_bridges_in_England"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageID",2070127
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1092975909
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalbrookdale"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_on_investment"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goodridge"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1826"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzRoy,_3rd_Duke_of_Cleveland"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hazledine"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholders"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Brigade"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Bristol"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Cleveland_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hayes_(sculptor)"
