"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheNormans"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMiddleAges"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1041"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheByzantineEmpire"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Montepeloso"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#label","Battle of Montepeloso"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Montepeloso"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Montepeloso"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Montepeloso"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Montepeloso se déroula le 3 septembre 1041 et opposa les forces rebelles des Normands et des Lombards à celles de l'Empire byzantin, près de Montepeloso (aujourd'hui Irsina), dans le sud de l'Italie. Les Byzantins, dirigés par le catépan (en), furent contraints d'accepter la bataille et après une journée entière de combats, les rebelles vainquirent l'armée byzantine et capturèrent Boioannès. Cette victoire fut décisive car les Byzantins durent se replier vers les cités côtières et laisser le contrôle de l'intérieur des terres de l'Italie méridionale aux Normands et aux Lombards."
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Montepeloso foi travada em 3 de setembro de 1041 entre as forças rebeldes lombardo-normandas e o Império Bizantino próximo de Montepeloso, no sul da Itália. Os bizantinos, liderados por Exaugusto Boiano, foram forçados a batalha pelos rebeldes, e após uma luta dura o dia inteiro os rebeldes derrotaram o exército bizantino e capturaram Boiano. A vitória rebelde decisiva forçou os bizantinos a retirarem-se para as cidades costeiras, deixando os normandos e lombardos em controle de todo o interior peninsular meridional."
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Montepeloso (oggi Irsina) fu combattuta il 3 settembre 1041, a breve distanza dal fiume Bradano tra le forze dell'Impero Bizantino, guidate dal nuovo catapano Exaugusto Boioannes contro le forze coordinate di Normanni e Longobardi che intendevano espellere i Bizantini dalla regione."
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Montepeloso – starcie zbrojne, które miało miejsce 3 września 1041 roku w trakcie powstania ludności longobardzkiej w Apulii, popieranej przez Normanów, przeciwko Bizantyjczykom. Na początku konfliktu Normanowie zdradą zdobyli miejscowość Melfi, W tym samym roku z Sycylii na zagrożone tereny przybył , jednak został on pokonany przez Normanów w kilku bitwach. Kolejnym dowódcą wysłanym na włoskie ziemie z Konstantynopola był , który stoczył z Normanami walną bitwę pod , w której stracił całą swą armię i sam dostał się do niewoli normańskiej.Po tej porażce posłuszeństwo Bizancjum wypowiedziało miasto Bari, a stosunki we Włoszech bizantyjskich bardzo się pogorszyły na niekorzyść cesarstwa."
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Montepeloso was fought on 3 September 1041 between Lombard-Norman rebel forces and the Byzantine Empire, near Montepeloso in southern Italy. The Byzantines, led by Exaugustus Boioannes, were forced into battle by the rebels, and after a day-long fight the rebels defeated the Byzantine army and captured Boioannes. The decisive rebel victory forced the Byzantines to retreat to the coastal cities, leaving the Normans and Lombards in control of the whole interior of southern Italy."
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://xmlns.com/foaf/0.1/name","Battle of Montepeloso"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Catepanate_of_Italy"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Norman_conquest_of_southern_Italy"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Varangian_Guard"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catepanate_of_Italy"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Byzantine–Norman_wars"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1041"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1040s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1041_in_Europe"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://dbpedia.org/ontology/wikiPageID",40505709
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://dbpedia.org/ontology/wikiPageRevisionID",1096887528
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_southern_Italy"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaimar_IV_of_Salerno"
"http://dbpedia.org/resource/Battle_of_Montepeloso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Varangian_Guard"
