"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Church of Ireland parishes in Northern Ireland"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_Ireland_parishes"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_parishes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_Ireland_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Ireland parishes in Northern Ireland"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",30010368
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1115618015
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Church_of_Ireland_parishes_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_Ireland_parishes_in_Northern_Ireland?oldid=1115618015&ns=14"
