"subject","predicate","object"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasterpiecesOfTheOralAndIntangibleHeritageOfHumanity"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Masterpiece103727605"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/2000/01/rdf-schema#label","联合国教科文组织非物质文化遗产名录和优秀保护实践名册"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/2000/01/rdf-schema#label","Lista reprezentatywna niematerialnego dziedzictwa kulturowego"
"http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists","http://www.w3.org/2000/01/rdf-schema#label","無形文化遺産の一覧"
