"subject","predicate","object"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993WorldChampionshipsInAthletics"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInGermany"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByGermany"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionshipsInAthletics"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInGermany"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لألعاب القوى 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i friidrott 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","1993 World Championships in Athletics"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen atletiek 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з легкої атлетики 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","1993년 세계 육상 선수권 대회"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v atletice 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món d'atletisme de 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 1993"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","1993年世界陸上競技選手権大会"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","제4회 세계 육상 선수권 대회는 국제 육상 경기 연맹 주관으로 1993년 8월 13일에서 8월 22일까지 독일 슈투트가르트 고틀리프 다임러 경기장에서 열린 국제 육상 대회이다. 독일에서 열린 첫 번째 세계 육상 선수권 대회였다. 187개국 선수 1630명이 참가했으며, 대회 역사상 가장 많은 수인 58만 5000명의 관중이 입장했다. 남자 110m 허들, 남자 1600m 이어달리기, 여자 400m 허들, 여자 세단뛰기 등 네 종목에서 세계 신기록이 수립되었다. 여자 세단뛰기 종목이 추가되었고, 여자 3000m 달리기는 이 대회를 마지막이었다. 다음 대회에서는 좀 더 긴 거리인 5000m로 대체된다."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","4. Mistrzostwa Świata w Lekkoatletyce – zawody lekkoatletyczne zorganizowane pod egidą Międzynarodowego Stowarzyszenia Federacji Lekkoatletycznych IAAF między 13 i 22 sierpnia 1993 w Stuttgarcie. Areną zmagań sportowców był stadion Gottlieba Daimlera. W imprezie wzięło udział 1689 zawodników ze 187 krajów."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","Les 4es Championnats du monde d'athlétisme se sont tenus du 13 au 22 août 1993 (le mercredi 18 août est sans compétition) au Gottlieb Daimler Stadion de Stuttgart, en Allemagne. 1 630 athlètes issus de 187 nations (les pays de l'ex Union Soviétique concourent séparément) ont pris part aux 44 épreuves du programme. Dorénavant, ces championnats se déroulent tous les deux ans."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Leichtathletik-Weltmeisterschaften fanden vom 13. bis 22. August 1993 in Stuttgart statt. Die Wettkämpfe wurden im Gottlieb-Daimler-Stadion (heutiger Name Mercedes-Benz Arena) ausgetragen. Es nahmen 1689 Athleten aus 187 Ländern teil."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з легкої атлетики 1993 був проведений 13-22 серпня на Стадіоні імені Готтліба Даймлера в Штутгарті."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","El IV Campeonato Mundial de Atletismo se celebró en Stuttgart (Alemania) entre el 13 y el 22 de agosto de 1993 bajo la organización de la Asociación Internacional de Federaciones de Atletismo y la Federación Alemana de Atletismo. Las competiciones se llevaron a cabo en el Estadio Gottlieb-Daimler. Se contó con la presencia de 1.689 atletas."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","4. mistrovství světa v atletice se konalo ve dnech 13. – 22. srpna 1993 v německém Stuttgartu. Atletické disciplíny probíhaly na stadionu Gottlieb-Daimler-Stadion, dnes Mercedes-Benz Arena. Na témže stadionu se konalo také ME v atletice v roce 1986 a v letech 2006 – 2008 zde probíhalo Světové atletické finále. Nejúspěšnější atletkou se stala americká sprinterka Gwen Torrenceová, která vybojovala jednu zlatou, dvě stříbrné a jednu bronzovou medaili."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di atletica leggera 1993 (in inglese 4th IAAF World Championships in Athletics) sono stati la 4ª edizione dei Campionati del mondo di atletica leggera. La competizione si è svolta dal 13 al 22 agosto presso il Neckarstadion di Stoccarda, in Germania."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i friidrott 1993 genomfördes 13 – 22 augusti 1993 i Gottlieb-Daimler-Stadion i Stuttgart i Baden-Württemberg i Tyskland. Tävlingarna som tidigare genomförts vart fjärde år kommer från och med detta år att genomföras vartannat år. I mästerskapet deltog 1 689 idrottare från 187 länder. Detta året var första gången Sovjetunionen inte fanns som deltagare, då Sovjetunionen upplösts nyåret 1991/1992."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","The 4th World Championships in Athletics, under the auspices of the International Association of Athletics Federations, were held in the Neckarstadium, Stuttgart, Germany between 13 and 22 August with the participation of 187 nations. Having originally being held every four years in 1983, 1987 and 1991 these championships began a two-year cycle between events."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","Campeonato Mundial de Atletismo de 1993 foi a quarta edição do campeonato mundial do esporte, realizada na cidade de Stuttgart, Alemanha, sob os auspícios da IAAF, entre 13 e 22 de agosto daquele ano. As competições, que tiveram lugar no Gottlieb-Daimler-Stadion, contaram com a presença de 1 689 atletas de 187 federações nacionais. Depois das três primeiras edições quadrienais em Helsinque 1983, Roma 1987 e Tóquio 1991, esta foi a primeira realizada apenas dois anos após a última, o que se seguiria dali em diante, sempre nos anos imediatamente anteriores e posteriores aos Jogos Olímpicos."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","El quart campionat del Món d'atletisme, organitzat per l'Associació Internacional de Federacions d'Atletisme, es va celebrar a l'estadi Gottlieb Daimler (ara Mercedes-Benz Arena) de Stuttgart, Alemanya, entre el 13 i el 22 d'agost. A aquest campionat es va córrer per última vegada els 3.000 metres femenins, ja que al següent campionat va ser substituïda per la cursa de 5.000 metres."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по лёгкой атлетике 1993 года проходил с 13 по 22 августа на стадионе «Готтлиб-Даймлер-Штадион» в Штутгарте (Германия). В соревнованиях приняли участие 1689 человека из 187 стран мира. Победителями в неофициальном командном зачёте стали спортсмены США, которые выиграли 25 медалей, 13 из которых золотые. На чемпионате были установлены 4 мировых рекорда."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","第4回世界陸上競技選手権大会（だい4かいせかいりくじょうきょうぎせんしゅけんたいかい）は、ドイツ・シュトゥットガルトに所在するゴットリーブ・ダイムラー・シュタディオンをメイン会場として、1993年8月13日から8月22日まで開催された。この大会より女子三段跳が追加され、44種目の競技（男子24・女子20種目）に187の国・地域から1689名の選手が参加した。4種目の世界新記録が誕生した。"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","De vierde IAAF Wereldkampioenschappen atletiek vonden plaats van 13 tot 22 augustus 1993 in het Gottlieb Daimler Stadium van Stuttgart (Duitsland). Nederland haalde tijdens deze kampioenschappen een bronzen medaille met Bert van Vlaanderen op de marathon (2:15.12)."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم لألعاب القوى 1993 أقيمت في شتوتغارت. شارك فيها 1689 رياضياً من 187 بلداً. كان مرسيدس بنز أرينا هو الملعب الرئيسي للدورة."
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://xmlns.com/foaf/0.1/name","4th World Championships in Athletics"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/property/name",4
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_IAAF_1993.jpg"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Stuttgart"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_World_Championships_in_Athletics"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1993_sports_events_in_Europe"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Stuttgart"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Baden-Württemberg"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_German_sport"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageID",780853
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1107017471
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larysa_Berezhna"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Kovacs"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Sychugova"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Matete"
"http://dbpedia.org/resource/1993_World_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Tarasov"
