"subject","predicate","object"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/2000/01/rdf-schema#label","Barbadian people"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barbados"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_people_by_nationality"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Barbadian people"
"http://dbpedia.org/resource/Category:Barbadian_people","http://dbpedia.org/ontology/wikiPageID",731560
"http://dbpedia.org/resource/Category:Barbadian_people","http://dbpedia.org/ontology/wikiPageRevisionID",1021340577
"http://dbpedia.org/resource/Category:Barbadian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Barbadian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:Barbadian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Barbadian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Barbadian_people?oldid=1021340577&ns=14"
