"subject","predicate","object"
"http://dbpedia.org/resource/Parge_coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Parge_coat","http://www.w3.org/2000/01/rdf-schema#label","Parge coat"
"http://dbpedia.org/resource/Parge_coat","http://www.w3.org/2000/01/rdf-schema#comment","A parge coat is a thin coat of a cementitious or polymeric mortar applied to concrete or masonry for refinement of the surface. Pargeting is a more involved process, involving designs in relief created in the surface. Parging is usually applied with a trowel and pressed into the existing surface. The intent is to create a contiguous surface by filling imperfections such as surface air voids created by bughole-induced outgassing, to level a surface for aesthetic reasons, or to prepare a surface for topcoating with an additional form of protective coating."
"http://dbpedia.org/resource/Parge_coat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageID",8903435
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageRevisionID",967010809
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:cementitious"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damp_proofing"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(masonry)"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repointing"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coating"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_roughness"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outgassing"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bughole"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pargeting"
"http://dbpedia.org/resource/Parge_coat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tBBK"
"http://dbpedia.org/resource/Parge_coat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n_gy"
"http://dbpedia.org/resource/Parge_coat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7136957"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil-engineering-stub"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/abstract","A parge coat is a thin coat of a cementitious or polymeric mortar applied to concrete or masonry for refinement of the surface. Pargeting is a more involved process, involving designs in relief created in the surface. Parging is usually applied with a trowel and pressed into the existing surface. The intent is to create a contiguous surface by filling imperfections such as surface air voids created by bughole-induced outgassing, to level a surface for aesthetic reasons, or to prepare a surface for topcoating with an additional form of protective coating. Parging is a low-cost alternative to repointing, providing structural cohesiveness to masonry walls whose mortar has begun to fail. Parge coating can also be used to create air tightness for apartments."
"http://dbpedia.org/resource/Parge_coat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
"http://dbpedia.org/resource/Parge_coat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parge_coat?oldid=967010809&ns=0"
"http://dbpedia.org/resource/Parge_coat","http://dbpedia.org/ontology/wikiPageLength",1013
"http://dbpedia.org/resource/Parge_coat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parge_coat"
