"subject","predicate","object"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/2000/01/rdf-schema#label","Utz Brands"
"http://dbpedia.org/resource/Utz_Brands","http://www.w3.org/2000/01/rdf-schema#comment","Utz Brands, Inc. /ˈʌts/, more commonly known as Utz, is a large American snack food company based in Hanover, Pennsylvania. The company produces a wide variety of potato chips, pretzels, and other snacks, with most of its products primarily sold under their family of brands. Utz is also a leading snack supplier to Warehouse Clubs and Mass Merchandisers nationwide."
"http://dbpedia.org/resource/Utz_Brands","http://xmlns.com/foaf/0.1/name","Utz Brands, Inc."
"http://dbpedia.org/resource/Utz_Brands","http://xmlns.com/foaf/0.1/homepage","https://www.utzsnacks.com"
