"subject","predicate","object"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1904"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganizations"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Товариство з проведення реформ у Конго"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Общество по проведению реформ в Конго"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação da Reforma do Congo"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Congo Reform Association"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Congo Reform Association"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Congo Reform Association"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Kongos reformförbund"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#label","Congo Reform Association"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Congo Reform Association (CRA) was a political and humanitarian activist group that sought to promote reform of the Congo Free State, a private territory in Central Africa under the absolute sovereignty of King Leopold II. Active from 1904–1913, the association formed in opposition to the institutionalised practices of Congo Free State's 'rubber policy', which encouraged the need to minimise expenditure and maximise profit with no political constraints – fostering a system of coercion and terror unparalleled in contemporary colonial Africa. The group carried out a global publicity campaign across the Western world, using a range of strategies including displays of atrocity photographs; public seminars; mass rallies; celebrity endorsements; and extensive press coverage to lobby the Grea"
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#comment","Kongos reformförbund (engelska: Congo Reform Association, CRA) var en kampanjorganisation som arbetade med att avslöja och uppmärksamma de brutala och grymma överträdelser som begicks mot ursprungsbefolkningen i Kongostaten under kung Leopold II av Belgiens regim. Uppmärksamheten som riktades mot Leopolds affärer resulterade i att Kongostaten annekterades av den belgiska staten 1908 som Belgiska Kongo. Kongos reformförbund grundades i mars 1904 av Dr. , Edmund Dene Morel och den brittiske diplomaten Roger Casement."
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#comment","Общество по проведению реформ в Конго (англ. Congo Reform Association) — общество, созданное для разоблачения злоупотреблений в Свободном государстве Конго. Было создано в марте 1904 года миссионером Генри Греттаном Гиннессом, журналистом Эдмундом Дином Морелом и дипломатом Роджером Кейсментом с целью улучшить состояние рабочих в Конго с помощью привлечения общественного внимания. Кейсмент в 1903 году подготовил доклад и был награждён за него Орденом Святого Михаила и Святого Георгия. Морел писал еженедельные статьи в «West Africa Mail», а Гиннесс выступал с лекциями. Отделения Общества были открыты в США. К 1912 году оно добилось своих целей и распалось. В 1924 году Морел был номинирован на Нобелевскую премию мира за работу в Обществе."
"http://dbpedia.org/resource/Congo_Reform_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Congo Reform Association (C. R. A) wurde von Edmund Dene Morel, Roger Casement und gegründet, um die Verbrechen an der kongolesischen Bevölkerung zur Zeit der Privatherrschaft von Leopold II., König der Belgier aufzudecken. Sie ist also eine der ersten Menschenrechtsorganisationen."
