"subject","predicate","object"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/2000/01/rdf-schema#label","Toowoomba North State School"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/2000/01/rdf-schema#comment","Toowoomba North State School is a heritage-listed state school at 139 Mort Street, Toowoomba City, Toowoomba, Toowoomba Region, Queensland, Australia. It was built from 1938 to 1957. It was formerly known as Mort Estate National School. It was added to the Queensland Heritage Register on 6 May 2016."
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/name","Toowoomba North State School"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/property/name","Toowoomba North State School"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.55690002441406
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.9485015869141
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vocational_extension_and_1950s_Timber_School_Building_from_NW.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Toowoomba_Boys_School_Queensland,_early_1900s.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toowoomba_North_State_School,_Depression-era_Brick_School_Building,_North_elevation.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_entrance,_Taylor_Street.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boundary_Map_2_(2016).jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_42115_Toowoomba_North_State_School,_Queensland,_ca._1907.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brick_School_Building_classrooms_connected_by_original_folding_doors.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brick_School_Building_undercroft,_looking_W.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Play_area_and_southern_elevation_of_Brick_School_Building.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1950s_Timber_School_Building_interior,_Toowoomba_North_State_School.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1950s_Timber_School_Building_interior.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1950s_Timber_School_Building_verandah,_looking_W.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toowoomba,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toowoomba_City,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toowoomba_Region"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toowoomba_City,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_schools_in_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Toowoomba"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageID",56555403
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageRevisionID",1086896207
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowrie_Station"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(architecture)"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toowoomba_North_State_School,_Depression-era_Brick_School_Building,_North_elevation.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseboard"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_Darling_Downs"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanlight"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brick_School_Building_classrooms_connected_by_original_folding_doors.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Instruction_(Queensland)"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brick_School_Building_undercroft,_looking_W.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tympanum_(architecture)"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retaining_wall"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbrook_Homestead"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Toowoomba"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Toowoomba_Boys_School_Queensland,_early_1900s.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Baxter_Leven"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor_(Queensland_politician)"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Power_(Australian_politician)"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_Region"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_42115_Toowoomba_North_State_School,_Queensland,_ca._1907.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_Australia"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toowoomba_City,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boom"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Mission_Revival"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Line_railway,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_City,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachychiton_acerifolius"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamomum_camphora"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1950s_Timber_School_Building_interior.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_railway_line,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1950s_Timber_School_Building_verandah,_looking_W.jpg"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Downs"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_railway_line,_Queensland"
"http://dbpedia.org/resource/Toowoomba_North_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilasters"
