"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://www.w3.org/2000/01/rdf-schema#label","Works about pornography"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_the_sex_industry"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pornography"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_topic"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://www.w3.org/2004/02/skos/core#prefLabel","Works about pornography"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://dbpedia.org/ontology/wikiPageID",37560337
"http://dbpedia.org/resource/Category:Works_about_pornography","http://dbpedia.org/ontology/wikiPageRevisionID",712858646
"http://dbpedia.org/resource/Category:Works_about_pornography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Works_about_pornography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_about_pornography?oldid=712858646&ns=14"
