"subject","predicate","object"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Damernas turnering i vattenpolo vid världsmästerskapen i simsport 2015"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Pallanuoto ai campionati mondiali di nuoto 2015 - Torneo femminile"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Water polo at the 2015 World Aquatics Championships – Women's tournament"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Polo aquático no Campeonato Mundial de Esportes Aquáticos de 2015 - Feminino"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Waterpolo Femenino de 2015"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Водное поло на чемпионате мира по водным видам спорта 2015 (женщины)"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo al Campionat del Món de natació de 2015 – Dones"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Водне поло на Чемпіонаті світу з водних видів спорту 2015 — жіночий турнір"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по водному поло среди женских команд на чемпионате мира по водным видам спорта 2015 в Казани проходили с 26 июля по 7 августа 2015 года. Чемпионом соревнований стала сборная США, которая завоевала свой четвёртый титул на чемпионатах мира."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The women's water polo tournament at the 2015 World Aquatics Championships, organised by the FINA, was held in Kazan, Russia from 26 July to 7 August 2015."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","O torneio feminino de polo aquático no Campeonato Mundial de Esportes Aquáticos de 2015 em Cazã na Rússia foi disputado entre 26 de julho e 7 de agosto."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","El XII Campeonato Mundial de Waterpolo Femenino se celebró en Kazán (Rusia) entre el 26 de julio y el 7 de agosto de 2015 en el marco del XVI Campeonato Mundial de Natación.​ El evento fue organizado por la Federación Internacional de Natación (FINA) y la Federación Rusa de Natación. El torneo se realizó en la Arena de Waterpolo de la ciudad tártara, una instalación provisional construida especialmente para el evento, ubicada entre la Arena de Kazán y el Palacio de Deportes Acuáticos."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Жіночий турнір з водного поло на Чемпіонаті світу з водних видів спорту 2015 пройшов у Казані (Росія) від 26 липня – 7 серпня."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","La XII edizione del campionato mondiale di pallanuoto femminile si è svolta nell'ambito dei Campionati mondiali di nuoto 2015 a Kazan', in Russia, dal 26 luglio al 7 agosto. La vittoria finale è andata per la quarta volta agli Stati Uniti. Hanno partecipato alla rassegna sedici squadre nazionali."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","El torneig femení de waterpolo del Campionat del Món de natació de 2015 se celebrarà a Rússia entre el 26 de juliol al 7 d'agost."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Damernas turnering i vattenpolo vid världsmästerskapen i simsport 2015 i Kazan avgjordes mellan 26 juli och 7 augusti. Turneringen inleddes med ett gruppspel där de fyra ettorna kvalificerade sig för kvartsfinal. Lagen på andra och tredje plats spelade playoff-matcher om de sista platserna i kvartsfinalerna. USA vann turneringen efter att ha besegrat Nederländerna i finalen."
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://xmlns.com/foaf/0.1/homepage","http://kazan2015.com/en/sports/water_polo"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/silver_medal_icon.svg"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gold_medal_icon.svg"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bronze_medal_icon.svg"
"http://dbpedia.org/resource/Water_polo_at_the_2015_World_Aquatics_Championships_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
