"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://www.w3.org/2000/01/rdf-schema#label","Brooks Institute faculty"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_fine_arts_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brooks_Institute"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Brooks Institute faculty"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://dbpedia.org/ontology/wikiPageID",30121451
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",954898644
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brooks_Institute_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brooks_Institute_faculty?oldid=954898644&ns=14"
