"subject","predicate","object"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/2000/01/rdf-schema#label","Ivana (Vorname)"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/2000/01/rdf-schema#label","Ivana"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/2000/01/rdf-schema#label","Ivana"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/2000/01/rdf-schema#label","Ivana"
"http://dbpedia.org/resource/Ivana","http://www.w3.org/2000/01/rdf-schema#comment","Ivana (ou Ivanna) est un prénom slave équivalent de Jeanne. Ivana Trump est une célèbre représentante des Ivana au XXIè siècle."
"http://dbpedia.org/resource/Ivana","http://www.w3.org/2000/01/rdf-schema#comment","Ivana je ženské křestní jméno. Podle českého kalendáře má svátek 4. dubna. Ivana je ženským protějškem jména Ivan, které je staroslovanskou variantou jména Jan. Ivana proto tvoří jednu z mnoha obdob, které se po staletí vytvářely na základě prastarého jména Jan. V Čechách jde ovšem o obdobu zcela moderní, neboť Ivana přišla do módy zhruba v polovině 20. století. Předtím bylo možné se v Česku setkat s Ivankami, ženským jménem, které se do Česka po první světové válce začalo šířit ze zemí jižních Slovanů."
"http://dbpedia.org/resource/Ivana","http://www.w3.org/2000/01/rdf-schema#comment","Ivana ist ein weiblicher Vorname."
"http://dbpedia.org/resource/Ivana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_feminine_given_names"
"http://dbpedia.org/resource/Ivana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_feminine_given_names"
"http://dbpedia.org/resource/Ivana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_feminine_given_names"
"http://dbpedia.org/resource/Ivana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_feminine_given_names"
"http://dbpedia.org/resource/Ivana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak_feminine_given_names"
"http://dbpedia.org/resource/Ivana","http://dbpedia.org/ontology/wikiPageID",2293561
"http://dbpedia.org/resource/Ivana","http://dbpedia.org/ontology/wikiPageRevisionID",1098220290
"http://dbpedia.org/resource/Ivana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Ivana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Ivana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_(name)"
