"subject","predicate","object"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Barrow County, Georgia"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_counties"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Appalachia"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_in_the_Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Barrow County, Georgia"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://dbpedia.org/ontology/wikiPageID",1152679
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",962497852
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Barrow_County,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Barrow_County,_Georgia?oldid=962497852&ns=14"
