"subject","predicate","object"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKitikmeotRegion"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreas"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKivalliqRegion"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheNorthwestTerritories"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCanada"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNunavut"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2000/01/rdf-schema#label","Back River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2000/01/rdf-schema#label","Back River (olika betydelser)"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2000/01/rdf-schema#label","Back River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Back"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageID",702250
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageRevisionID",1107017947
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_River_(South_Carolina)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Savannah_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duxbury_Bay_(Massachusetts)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlatzi_River"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Meduncook_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Powwow_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Saint_George_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Kennebec_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Medomak_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powwow_River"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Back_River"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Sheepscot_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Tamworth)"
