"subject","predicate","object"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfNorwegianArtists"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/2000/01/rdf-schema#label","Wig Wam discography"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/2000/01/rdf-schema#comment","Wig Wam is a Norwegian rock band that is dedicated to glam metal and imitates the style of typical rock bands from the 1980s movement. Wig Wam rose to international fame when they represented Norway in the Eurovision Song Contest 2005 with the song ""In My Dreams"", written by guitarist Teeny, they brought Norway to a ninth place in Kyiv. The song immediately became a huge hit in Norway, being among the most bought singles for 19 weeks and peaking for three weeks at the top of the national single chart [1], an achievement neither of Norway's two Eurovision winners managed. Also in Iceland, Japan and Sweden it enjoyed moderate to huge commercial success."
"http://dbpedia.org/resource/Wig_Wam_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wig_Wam.jpg"
"http://dbpedia.org/resource/Wig_Wam_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Norwegian_artists"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageID",26007009
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1121392243
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2005"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiers_Records"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wig_Wam"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Norwegian_artists"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Dreams_(Wig_Wam_song)"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_(Wig_Wam_album)"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_to_Be_a_Rock'n_Roller"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bless_the_Night"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(Japan)"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wig_Wamania"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voices_of_Wonder"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/667.._The_Neighbour_of_the_Beast"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Turn_to_You_(cover)"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non_Stop_Rock'n_Roll"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/wikiPageExternalLink","http://lista.vg.no/album_info.php%3FAlbumOp=show&albumId=4526&albumtype=song&albumtype_id="
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYvZ"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wig_Wam_discography"
"http://dbpedia.org/resource/Wig_Wam_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7999496"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wig_Wam"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wig_Wam.jpg?width=300"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Wig_Wam"
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/live",1
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/singles",9
"http://dbpedia.org/resource/Wig_Wam_discography","http://dbpedia.org/property/studio",6
