"subject","predicate","object"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInIndia"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHyderabad,India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/2000/01/rdf-schema#label","Deccan Park (building)"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/2000/01/rdf-schema#comment","Deccan Park is the single largest Global Development Center (GDC) commissioned in Hyderabad, Telangana, India. The facility is designed by Swiss architect, Mario Botta."
"http://dbpedia.org/resource/Deccan_Park_(building)","http://xmlns.com/foaf/0.1/name","Deccan Park"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/name","Deccan Park"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mario_Botta_buildings"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_lacking_sources_from_February_2008"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageID",17759567
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageRevisionID",1018159341
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Confederation"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupee"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Sons"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_sciences"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Couchepin"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-governance"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Chandrababu_Naidu"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Botta"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratan_Tata"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioinformatics"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_lacking_sources_from_February_2008"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Shourie"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mario_Botta_buildings"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/rCqIp"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927141048/http:/www.tce.co.in/infra/it/hyderabad.pdf"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deccan_Park_(building)"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibyn"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248859"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fdmb"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-struct-stub"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Mario_Botta"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/caption","Facade of Deccan Park"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/completionDate",2004
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/abstract","Deccan Park is the single largest Global Development Center (GDC) commissioned in Hyderabad, Telangana, India. The facility is designed by Swiss architect, Mario Botta."
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/property/constructionStartDate",2000
"http://dbpedia.org/resource/Deccan_Park_(building)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deccan_Park_(building)?oldid=1018159341&ns=0"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/wikiPageLength",3022
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/buildingEndDate","2004"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/buildingStartDate","2000"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Mario_Botta"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Deccan_Park_(building)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deccan_Park_(building)"
