"subject","predicate","object"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Mulan (video game)"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Mulan is a 1998 action video game based on the Disney film Mulan, and released on the Game Boy. It is a part of the Mulan franchise. The action game is published by THQ and developed by Tiertex Design Studios. It was released on 19 October 1998, two days before the release of Game Boy Color."
"http://dbpedia.org/resource/Mulan_(video_game)","http://xmlns.com/foaf/0.1/name","Disney's Mulan"
"http://dbpedia.org/resource/Mulan_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulan_cover.jpg"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy-only_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:THQ_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mulan_(franchise)"
"http://dbpedia.org/resource/Mulan_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiertex_Design_Studios_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageID",44334568
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1118089031
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_video_game"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulan_(franchise)"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiertex_Design_Studios_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulan_(1998_film)"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiertex_Design_Studios"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy-only_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mulan_(franchise)"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:THQ_games"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636716"
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nj1k"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action-videogame-stub"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney-stub"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THQ-stub"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mulan"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mulan_cover.jpg?width=300"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Tiertex_Design_Studios"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_video_game"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/released",0001-10-19
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/property/title","Disney's Mulan"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/abstract","Disney's Mulan is a 1998 action video game based on the Disney film Mulan, and released on the Game Boy. It is a part of the Mulan franchise. The action game is published by THQ and developed by Tiertex Design Studios. It was released on 19 October 1998, two days before the release of Game Boy Color."
"http://dbpedia.org/resource/Mulan_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mulan_(video_game)?oldid=1118089031&ns=0"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/wikiPageLength",1256
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/releaseDate",1998-10-19
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Tiertex_Design_Studios"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_video_game"
"http://dbpedia.org/resource/Mulan_(video_game)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Mulan_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mulan_(video_game)"
