"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q81096"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engineer"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/2000/01/rdf-schema#label","Ralph Freeman (civil engineer, born 1911)"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/2000/01/rdf-schema#label","Ralph Freeman (Ingenieur, 1911)"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/2000/01/rdf-schema#label","Ralph Freeman (1911-1998)"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ralph Freeman CVO CBE (3 February 1911 – 24 August 1998) was an English civil engineer, responsible for the design of the Humber Suspension Bridge - the longest in the world until 1998. He was the son of Sir Ralph Freeman, designer of the Sydney Harbour Bridge.[1] The pinnacle of his career was the Humber suspension bridge which, when it opened in 1981, was the longest single-span suspension bridge in the world, 1410m between its two 155m-high pylons."
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ralph Freeman (* 3. Februar 1911; † 24. August 1998) war ein britischer Ingenieur, der u. a. durch seinen Entwurf für die Humber-Brücke bekannt wurde. Der Sohn von Sir Ralph Freeman (Ingenieur, 1880) besuchte die Uppingham School, Rutland und Worcester College, Oxford. Er arbeitete an Brücken in Südafrika und Rhodesien, wo er seine Frau Joan Rose traf. 1939 kehrte er nach England zurück und arbeitete für Freeman Fox & Partners (im Vorjahr nach seinem Vater benannt; heute Hyder Consulting). Im Zweiten Weltkrieg diente er beim der Royal Engineers und entwickelte militärische Hängebrücken. 1953 wurde er zum Major befördert. Danach arbeitete er wieder bis 1979 bei Freeman Fox & Partners, wo er 1947 Partner und 1963 Senior Partner wurde. Er wirkte an Planungen für die M2 und die M5 motorwa"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ralph Freeman, né le 3 février 1911 à Finchley en Londres et mort le 24 août 1998 à Limpsfield, comté de Surrey, est un ingénieur civil britannique"
"http://dbpedia.org/resource/Ralph_Freeman_(civil_engineer,_born_1911)","http://xmlns.com/foaf/0.1/name","Ralph Freeman"
