"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Atlanta"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Atlanta"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Atlanta"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Georgia_(U.S._state)_by_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Atlanta"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Atlanta"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://dbpedia.org/ontology/wikiPageID",33353905
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",1036135426
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Atlanta?oldid=1036135426&ns=14"
