"subject","predicate","object"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://www.w3.org/2000/01/rdf-schema#label","1886 Edinburgh South by-elections"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://www.w3.org/2000/01/rdf-schema#comment","The Edinburgh South by-elections were two parliamentary by-elections held for the House of Commons constituency of Edinburgh South in the Scottish capital on January and February 1886. It was the latest occurrence of two by-elections in the same constituency in the same year until 1990 Bootle by-elections."
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_in_Scotland"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Edinburgh_constituencies"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1886_events"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unopposed_ministerial_by-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_Edinburgh"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_elections_in_Scotland"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageID",39082871
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageRevisionID",1110517078
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Edinburgh_South_by-election"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_elections_in_Scotland"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Culling_Eardley_Childers"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Bootle_by-elections"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chamberlain"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_election"
"http://dbpedia.org/resource/1886_Edinburgh_South_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
