"subject","predicate","object"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Islam in Cambodia"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","カンボジアのイスラム教"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Islam di Kamboja"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨伊斯蘭教"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في كمبوديا"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Islam au Cambodge"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","Islam adalah agama mayoritas Cham (juga disebut Khmer Islam) dan minoritas Malaysia di Kamboja. Menurut Po Dharma, ada 150.000 hingga 200.000 Muslim di Kamboja sebagai sebagai akhir 1975. Penganiayaan di bawah Khmer Merah mengakibatkan jumlah mereka terkikis, bagaimanapun, dan pada akhir 1980-an mereka mungkin tidak mendapatkan kembali kekuatan mereka sebelumnya. Pada tahun 2009, Pew Research Center memperkirakan bahwa 1,6% dari populasi, atau 236.000 orang Muslim. Semua Muslim Cham adalah Sunni. Dari sekolah Syafi'i. Ada juga tumbuh komunitas muslim Ahmadiyah di Kamboja. Po Dharma membagi Muslim Cham di Kamboja menjadi cabang tradisionalis dan cabang ortodoks."
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","伊斯蘭教是柬埔寨少數民族占族和馬來人的信仰，在1975年全國穆斯林人口150000-200000人。但因後來紅色高棉種族清洗政策，人口大幅減少，直到80年代末，他們還沒有恢復他們以前的人口。 在2009年，估計全國1.6%人口即236000人是穆斯林。所有占族穆斯林也屬遜尼派沙菲儀派。"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","Au Cambodge, l‘islam est la principale religion de la minorité cham (dont les membres sont aussi appelés Khmers Islam ou Cambodgiens musulmans) et de Malais vivant dans ce pays. Ils étaient entre 150 000 et 200 000 avant 1975 et les persécutions khmères rouges. En 2009, leur estimation est de 236 000, soit environ 2 % de la population totale."
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","Islam is the religion of a majority of the Cham (also called Khmer Islam) and Malay minorities in Cambodia. According to Po Dharma, there were 150,000 to 200,000 Muslims in Cambodia as late as 1975. Persecution under the Khmer Rouge eroded their numbers, however, and by the late 1980s they probably had not regained their former strength. In 2009, the Pew Research Center estimated that 1.6% of the population, or 236,000 people were Muslims. Like other Muslim Cham people, those in Cambodia are Sunni Muslims of the Shafi'i denomination and following the Maturidi doctrine. Po Dharma divides the Muslim Cham in Cambodia into a traditionalist branch and an orthodox branch. (see Islam in Vietnam)"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","本項目ではカンボジアのイスラム教について記述する。"
"http://dbpedia.org/resource/Islam_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","الإسلام هو دين أغلبية عرقية تشام والأقليات الملاوية في كمبوديا. وفقًا للمؤرخ بو دهارما، كان هناك 150.000 إلى 200.000 مسلم في كمبوديا حتى عام 1975. تعرضوا للاضطهاد تحت حكم حزب الخمير الحمر وتناقصت أعدادهم، ومع ذلك، وبحلول أواخر الثمانينات، ربما لم يكونوا قد استعادوا قوتهم السابقة. في عام 2009، قدر مركز بيو للأبحاث أن 1.6% من السكان، أو 236,000 شخص هم من المسلمين. مثل سكان تشام المسلمين الآخرين، فإن المسلمين في كمبوديا هم من المسلمين السنة على المذهب الشافعي ويتبعون عقيدة ماتريدية."
"http://dbpedia.org/resource/Islam_in_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doroesalam_Mosque-2012-2.jpg"
