"subject","predicate","object"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Beermen draft history"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Miguel_Beermen_draft_picks"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_Basketball_Association_draft"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageID",52200109
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageRevisionID",1043983830
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonbon_Custodio"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle_University"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Peña"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Pambuan"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_PBA_draft"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Lapus"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Miguel_Beermen_draft_picks"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Tenorio"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Makalintal"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santo_Tomas"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jose"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Enriquez"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaminade_University"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rommel_Daep"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_PBA_draft"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_PBA_draft"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/San_Miguel_Beermen_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Forward"
