"subject","predicate","object"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Albums"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTordGustavsenAlbums"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByManfredEicher"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatECMRecordsAlbums"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2000/01/rdf-schema#label","Restored, Returned"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2000/01/rdf-schema#label","Restored, returned"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2000/01/rdf-schema#comment","Restored, returned is een studioalbum van het ensemble rond Tord Gustavsen. Het album is opgenomen in januari 2009 in de Rainbow Studio te Oslo met Jan Erik Kongshaug achter de knoppen. Het album bevat deels getoonzette gedichten van W. H. Auden uit het boek Another time (1940). Kristin Asbjornsen, die een nogal rauwe bluesachtige stem heeft, zingt. De muziek is zowel qua dynamiek als tempo rustig."
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2000/01/rdf-schema#comment","Restored, Returned is an album by Norwegian jazz pianist and composer Tord Gustavsen Ensemble recorded in 2009 and released on the ECM label."
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/name","Restored, Returned"
"http://dbpedia.org/resource/Restored,_Returned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Restored,_Returned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ECM_Records_albums"
"http://dbpedia.org/resource/Restored,_Returned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Manfred_Eicher"
"http://dbpedia.org/resource/Restored,_Returned","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tord_Gustavsen_albums"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageID",37878524
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageRevisionID",1015236712
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_There_(Tord_Gustavsen_album)"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Asbjørnsen"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Eicher"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_saxophone"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Brunborg"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tord_Gustavsen"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ECM_Records_albums"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarle_Vespestad"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Well_(Tord_Gustavsen_album)"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Time_(book)"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECM_Records"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Eilertsen"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Auden"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Manfred_Eicher"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tord_Gustavsen_albums"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Restored,_Returned"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2d7d20d6-a454-4b18-82e1-ef638e65bd05"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608661"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Sz7A"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Restored,_Returned"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724631"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frn2qy"
"http://dbpedia.org/resource/Restored,_Returned","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Restored,_returned"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Restored,_Returned","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
