"subject","predicate","object"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresUnderConstructionInAustralia"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInBrisbane"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInBrisbane"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedSkyscrapersInAustralia"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/2000/01/rdf-schema#label","480 Queen Street"
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/2000/01/rdf-schema#comment","480 Queen Street is a 153-metre (502 ft) premium grade office tower in Brisbane, Australia located at 480 Queen Street in the Brisbane central business district's golden triangle. The project was designed by BVN Architecture and developed and constructed by Grocon, in partnership with Dexus Property Group. 480 Queen Street is Grocon's third Brisbane construction project and follows the Common Ground affordable housing project in Hope Street, South Brisbane and an office building for the Australian Tax Office in 55 Elizabeth Street."
"http://dbpedia.org/resource/480_Queen_Street","http://xmlns.com/foaf/0.1/name","480 Queen Street"
"http://dbpedia.org/resource/480_Queen_Street","http://dbpedia.org/property/name",480
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46439933776855
"http://dbpedia.org/resource/480_Queen_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0307006835938
"http://dbpedia.org/resource/480_Queen_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_views_of_Brisbane_CBD_seen_from_Kangaroo_Point,_Queensland_in_April_2019,_06.jpg"
"http://dbpedia.org/resource/480_Queen_Street","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/480_Queen_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Street,_Brisbane"
"http://dbpedia.org/resource/480_Queen_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Australia"
"http://dbpedia.org/resource/480_Queen_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Brisbane"
"http://dbpedia.org/resource/480_Queen_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_buildings_in_Queensland"
"http://dbpedia.org/resource/480_Queen_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Brisbane"
