"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://www.w3.org/2000/01/rdf-schema#label","Former Great Northern Railway stations"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_London_and_North_Eastern_Railway_stations"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_Kingdom_by_former_operator"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://www.w3.org/2004/02/skos/core#prefLabel","Former Great Northern Railway stations"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://dbpedia.org/ontology/wikiPageID",26260272
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://dbpedia.org/ontology/wikiPageRevisionID",979653674
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_Great_Northern_Railway_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_Great_Northern_Railway_stations?oldid=979653674&ns=14"
