"subject","predicate","object"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2000/01/rdf-schema#label","Blériot-SPAD S.91"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2000/01/rdf-schema#label","Blériot-SPAD S.91"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2000/01/rdf-schema#comment","The Blériot-SPAD S.91 was a French light-weight fighter aircraft. It would be later developed into the Blériot-SPAD S.510, the last biplane produced by the French aeronautic industries."
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2000/01/rdf-schema#comment","El Blériot-SPAD S.91 fue avión experimental de caza . Más tarde se desarrollaría en el Blériot-SPAD S.510, el último biplano producido por las industrias aeronáuticas francesas. Fue rechazado por el ejército francés, no consiguió ventas de exportación; sin embargo, André Herbemont, su diseñador usaría su experiencia con los prototipos S.91 para desarrollar el S.510 , otro caza biplano que entraría en producción y en servicio con la Aéronautique Militaire francesa."
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blériot-SPAD_S.91-7_L'Aerophile_Salon_1932.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPAD_91_C.1_Annuaire_de_L'Aéronautique_1931.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bleriot-SPAD_S-91.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bleriot_SPAD_S.91_3-view_NACA_Aircraft_Circular_No.74.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Air_Show_1930_Bleriot.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blériot_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageID",44728797
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageRevisionID",1112048472
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testbed"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Levasseur_(aircraft_builder)"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome-Rhône_9Ae_Jupiter"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Republican_Air_Force"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
