"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Lower Saxony"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Lower_Saxony"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Lower_Saxony"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_state_in_Germany"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Lower Saxony"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://dbpedia.org/ontology/wikiPageID",31445699
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://dbpedia.org/ontology/wikiPageRevisionID",933077456
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Lower_Saxony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Lower_Saxony?oldid=933077456&ns=14"
