"subject","predicate","object"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins (atleta)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ジェンキンス (陸上選手)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins (Leichtathlet)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins (sprinter)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins (athlétisme)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","戴维·詹金斯"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins (atleta)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","Дженкинс, Дэвид (легкоатлет)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins (lekkoatleta)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","Девід Дженкінс (легкоатлет)"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#label","David Jenkins"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・ジェンキンス（David Andrew Jenkins, 1952年5月25日 - ）は、イギリスのウェールズ系陸上競技選手。1972年ミュンヘンオリンピックの銀メダリストである。"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","David Jenkins (David Andrew Jenkins; * 25. Mai 1952 in , Trinidad und Tobago) ist ein ehemaliger britischer Sprinter, der vorwiegend im 400-Meter-Lauf antrat. Jenkins wurde später wegen Drogendelikten verurteilt."
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","David Jenkins (Reino Unido, 25 de mayo de 1952) es un atleta británico retirado, especializado en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 1972.​"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","Дэвид Дженкинс (англ. David Jenkins; род. 25 мая 1952, Пуэнт-а-Пьер, Тринидад и Тобаго) — британский легкоатлет, олимпийский медалист."
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","David Andrew Jenkins (* 25. května 1952 ) je bývalý britský sportovec, atlet, který se specializoval na běh na 400 m, mistr Evropy z roku 1971. V 19 letech jako čerstvý britský reprezentant nečekaně zvítězil v běhu na 400 metrů na evropském šampionátu v Helsinkách v roce 1971. Na olympiádě v Mnichově o rok později vybojoval se svými kolegy stříbrnou medaili ve štafetě na 4 × 400 metrů. Úspěšný byl rovněž na mistrovství Evropy v Římě v roce 1974. Doběhl druhý ve finále běhu na 400 metrů a byl finišmanem vítězné britské štafety na 4 × 400 metrů. Na olympiádě v Montrealu v roce 1976 postoupil do finále běhu na 400 metrů, kde doběhl sedmý. Stejného úspěchu dosáhl na olympiádě v Moskvě v roce 1980. Jeho posledním mezinárodním úspěchem byla stříbrná medaile na mistrovství Evropy v roce 1982 v At"
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","David Andrew Jenkins (ur. 25 maja 1952 w na Trynidadzie) – szkocki lekkoatleta sprinter, wicemistrz olimpijski z 1972 i mistrz Europy, przedsiębiorca. Urodził się na Trynidadzie jako syn dyrektora rafinerii ropy naftowej. W wieku 19 lat, startując w reprezentacji Wielkiej Brytanii, niespodziewanie zdobył złoty medal w biegu na 400 metrów na mistrzostwach Europy w 1971 w Helsinkach. Sztafeta 4 × 400 metrów z jego udziałem zajęła w finale 5. miejsce."
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","Де́від Дже́нкінс (англ. David Jenkins, 25 травня 1952) — британський легкоатлет, олімпійський медаліст."
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","David Andrew Jenkins è un ex velocista britannico, specializzato nei 400 metri piani e attivo negli anni settanta."
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","David Jenkins, född den 25 maj 1952 i , Trinidad och Tobago, är en brittisk friidrottare inom kortdistanslöpning. Han tog OS-silver på 4 x 400 meter vid friidrottstävlingarna 1972 i München."
"http://dbpedia.org/resource/David_Jenkins_(sprinter)","http://www.w3.org/2000/01/rdf-schema#comment","David Jenkins, né le 25 mai 1952, est un athlète écossais, spécialiste du 400 m, impliqué dans des affaires de drogue. Jenkins a étudié à l'académie d'Édimbourg où il excellait en sport. En 1971, âgé de 19 ans, Jenkins devenait champion d'Europe à Helsinki pour le Royaume-Uni. En 1972, aux Jeux olympiques de Munich, il remportait l'argent en relais 4 × 400 m avec Martin Reynolds, Alan Pascoe et David Hemery. En 1974, il était deuxième des championnats d'Europe sur 400 m et remportait le titre en relais avec Glen Cohen, Bill Hartley et Alan Pascoe. Il a remporté en 1975 l'épreuve du 400 m des championnats des États-Unis en 44 s 93 devant l'américain Newhouse. En 1976 et 1980, il se classait encore septième sur 400 m aux Jeux olympiques."
