"subject","predicate","object"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaliBuddhistTexts"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/2000/01/rdf-schema#label","Atthasālinī"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/2000/01/rdf-schema#comment","Atthasālinī (Pali) is a Buddhist text composed by Buddhaghosa in the Theravada Abhidharma tradition. The title has been translated as ""The Expositor"" or ""Providing the Meaning"". In the Atthasālinī, Buddhaghosa explains the meaning of terms that occur in the Dhammasangani, a Buddhist text that is part of the Pali Canon of Theravada Buddhism."
"http://dbpedia.org/resource/Atthasālinī","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aṭṭhakathā"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageID",35938809
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageRevisionID",1040395340
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali_Text_Society"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aṭṭhakathā"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammasaṅgaṇī"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pe_Maung_Tin"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhidharma"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhaghosa"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammasangani"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_factors_(Buddhism)"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atthakatha"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16140544"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bbxX"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัฏฐสาลินี"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwyx7l"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theravada-stub"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pali_text"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhist-text-stub"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/composition",5
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Atthakatha"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/type","Commentary"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/abstract","Atthasālinī (Pali) is a Buddhist text composed by Buddhaghosa in the Theravada Abhidharma tradition. The title has been translated as ""The Expositor"" or ""Providing the Meaning"". In the Atthasālinī, Buddhaghosa explains the meaning of terms that occur in the Dhammasangani, a Buddhist text that is part of the Pali Canon of Theravada Buddhism."
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/abbrev","As"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/attribution","http://dbpedia.org/resource/Buddhaghosa"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/property/commentsOn","http://dbpedia.org/resource/Dhammasaṅgaṇī"
"http://dbpedia.org/resource/Atthasālinī","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Text"
"http://dbpedia.org/resource/Atthasālinī","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atthasālinī?oldid=1040395340&ns=0"
"http://dbpedia.org/resource/Atthasālinī","http://dbpedia.org/ontology/wikiPageLength",1645
"http://dbpedia.org/resource/Atthasālinī","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atthasālinī"
